tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6a28a500fbad0802f9bdc7614c078ce1fa071a10185f74d55373dafe27cd2d,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
a486f5c0d3e694ed8bd7ac472651075575e866fa6da99ccd2942fd6231eb14a4,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
a53040cbda9ea5f5bdc4ce5233ca25b74108123bb9e5612a612f1d8ba5181080,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
b0a3446b817a1dd0d48313cf2a372da25954eaad3802e88510ed58b9eb5e83d5,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
b12a06a128eee8bd38878edd7af6c05339b1120c3b48ad9c8ffaeca7e14292e8,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
cf08c820ece9d17afde6751933fae39d6792247eb2e81facf174304f670e77bc,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
d22329f1d16d4e44c44c55e38a8287d8a149e0d62fe1701e2daa511359cf125d,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
d25c8ff621ca9cc7bfc87f193909a3415fcf4884014ce352805d88da0bf43d46,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
dd7f199e13a7f4c30cc9eb878b830a4ddfecd7faf14adc2c09884a891f57dbd5,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
160d18874e0357d224da62bf05142d096f611e8e3a5519dd6a4d22140d1dc70d,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
21efec311a0cf1ecf7157753815b531f14f4bd3f8d9eabae81e5bc72e0c921dc,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
24be83cb860af8815f8cc6956346e436a14f6a0176889fe74a9903169bbde091,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
3d29b8b390270745f41a942a51015078f78429ae5e9af8eac2eafc7081e51ab9,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
41075ab5778b2e290db84f9f3fe11f45b72eb515b41e4ef0fdc3f07ad062e4c7,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
5c28b7f4a364c6d464b6c1de245a54caaa6fb1a6bcdee06e503014928b9b58fb,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
5ef892344fffb847d782c8b41abb46964fb1753fbcd5c8b1f27b86fd4e970654,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
65f8dff5de32467cd8f39b0558fe6c6c6acca2a0625e030b6b6c37319a7f8ea4,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
8dff6174c255a5833dfbb35a97eaf0979aa2a2c154af513826cc006e180014c1,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
90747000c56d33b32bedaebdf13d6b8f48786d38d9a4f49bb75afff341903802,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
94896ca7daa06dc44f5c86ad930133f579ca834e057b17ac965aba74976d8e29,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
a0bb041804bd6a9a43ade7967ea33c5a732147056f8f038fa0db24cdcbaf3242,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
b7fa2a6a9ebf4a8b6a1a78040016173a77241faa92b10e7ab8e9d1256bd8e513,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
c51db4525b8f448850d764c90e73ec24242dbbb5c784fe8419ef823358c133e9,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
d1679cb60be49c29d94d1417182c59fd8431b7bddefe50f01256288203662dc6,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
d8d9cf82f7e04650eb11b09f3075e75d986264c0024f6d9bb8a7a051ffc5f504,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
e62af877c9d8afd6baf04de5c11cee678538b5dbaa86d0edc338253c6bd8066f,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
ecccde712a86e7f258c3d2df911af332911c37796c90ec1b9b37cca03798a809,-1,0,1,2.0000298,1664467308,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,31,1,2.0000298,1664467177,Regular,8dff6174c255a5833dfbb35a97eaf0979aa2a2c154af513826cc006e180014c1
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,17,1,2.0000298,1664467177,Regular,79e01444b83fd6e0290a66372398d7856a9de30f7290851f33fa5f557df21014
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,20,1,2.0000298,1664467177,Regular,74acabf32fefc53080409ae1e22141bd6544c160d9fa163cde2d2e8a68b77941
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,24,1,2.0000298,1664467177,Regular,1755f8b9f4620277a278fb539fa2361102b8b6ff842fb64140d3931cd81de4d3
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,0,1,2.0000298,1664467177,Regular,a53040cbda9ea5f5bdc4ce5233ca25b74108123bb9e5612a612f1d8ba5181080
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,40,1,2.0000298,1664467177,Regular,d22329f1d16d4e44c44c55e38a8287d8a149e0d62fe1701e2daa511359cf125d
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,44,1,2.0000298,1664467177,Regular,b12a06a128eee8bd38878edd7af6c05339b1120c3b48ad9c8ffaeca7e14292e8
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,28,1,2.0000298,1664467177,Regular,5d897e4c623d797a1aee9369c832689c64455c5edbaf361b3a543494339eea5d
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,16,1,2.0000298,1664467177,Regular,73ba3547a482a83736eab975589731755a634092da36012e267d1f6249baaa86
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,35,1,2.0000298,1664467177,Regular,3d29b8b390270745f41a942a51015078f78429ae5e9af8eac2eafc7081e51ab9
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,7,1,2.0000298,1664467177,Regular,21efec311a0cf1ecf7157753815b531f14f4bd3f8d9eabae81e5bc72e0c921dc
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,14,1,2.0000298,1664467177,Regular,1d57c0a8293a3ea5243c8ce442b74ce00491f73471d1d5858e3e2d58caf24abb
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,39,1,2.0000298,1664467177,Regular,692b1392c1b2f70f26e9675dc951c3771d44c75794fea9d23d45b1172556fc24
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,38,1,2.0000298,1664467177,Regular,94896ca7daa06dc44f5c86ad930133f579ca834e057b17ac965aba74976d8e29
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,2,1,2.0000298,1664467177,Regular,e62af877c9d8afd6baf04de5c11cee678538b5dbaa86d0edc338253c6bd8066f
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,47,1,2.0000298,1664467177,Regular,5ef892344fffb847d782c8b41abb46964fb1753fbcd5c8b1f27b86fd4e970654
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,45,1,2.0000298,1664467177,Regular,6bf6d9ba7204171d8b51d591a037a8e5f3d5dfc93d926814a1c2ac60909082a7
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,33,1,2.0000298,1664467177,Regular,a486f5c0d3e694ed8bd7ac472651075575e866fa6da99ccd2942fd6231eb14a4
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,4,1,2.0000298,1664467177,Regular,5c28b7f4a364c6d464b6c1de245a54caaa6fb1a6bcdee06e503014928b9b58fb
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,15,1,2.0000298,1664467177,Regular,4b002f08cfd0585a82bd2ae70c568b23e44b18b903f36e71f130b40d8bd35176
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,19,1,2.0000298,1664467177,Regular,7d0dfa62f3af8c59e6f9318897eb6ea61c00121f9b45c4677c790327089bf784
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,32,1,2.0000298,1664467177,Regular,d1679cb60be49c29d94d1417182c59fd8431b7bddefe50f01256288203662dc6
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,46,1,2.0000298,1664467177,Regular,160d18874e0357d224da62bf05142d096f611e8e3a5519dd6a4d22140d1dc70d
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,34,1,2.0000298,1664467177,Regular,dfc9655ac6735abf5ed6922b9a3aee07d9f5d8cd392e61f8fcda4d8c16032414
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,18,1,2.0000298,1664467177,Regular,6586bf9ef881efc3e684b95ae68cfbaf2de394b7992be9ee3e884e5ebfb4e4f3
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,36,1,2.0000298,1664467177,Regular,65f8dff5de32467cd8f39b0558fe6c6c6acca2a0625e030b6b6c37319a7f8ea4
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,13,1,2.0000298,1664467177,Regular,a0bb041804bd6a9a43ade7967ea33c5a732147056f8f038fa0db24cdcbaf3242
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,43,1,2.0000298,1664467177,Regular,692649cc219740a96c9163716ec89d2b638b3c1ff7548d6ae8b4852c03f7a217
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,12,1,2.0000298,1664467177,Regular,e725e5a5d23a792942289258c553862cbceef6eeaf5d99e42d8a25262d7c4f07
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,27,1,2.0000298,1664467177,Regular,43d25c9f43e70d0ac804f4b830c40bde1c28d43e746c5c7dc1379477b29f249d
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,22,1,2.0000298,1664467177,Regular,41075ab5778b2e290db84f9f3fe11f45b72eb515b41e4ef0fdc3f07ad062e4c7
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,1,1,2.0000298,1664467177,Regular,e2e6aecfb977d1defadd670f684597d2d508332687f0c41a5565ad14b9c02bdb
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,6,1,2.0000298,1664467177,Regular,c51db4525b8f448850d764c90e73ec24242dbbb5c784fe8419ef823358c133e9
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,9,1,2.0000298,1664467177,Regular,9e6250d2136b824292ff52a6d33c678be0c1133576fd850a89543ac00e691ede
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,26,1,2.0000298,1664467177,Regular,b7fa2a6a9ebf4a8b6a1a78040016173a77241faa92b10e7ab8e9d1256bd8e513
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,11,1,2.0000298,1664467177,Regular,dd7f199e13a7f4c30cc9eb878b830a4ddfecd7faf14adc2c09884a891f57dbd5
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,42,1,2.0000298,1664467177,Regular,7672895fff52bf0c451a895db4b7b9fba977fb2e3aae6f1fb59dfa776d439353
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,3,1,2.0000298,1664467177,Regular,55efb0e9b262b2e3e44ae141bbbf0104e8343d3d8234498f8e220329ee11add0
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,48,1,2.0000298,1664467177,Regular,7d6a28a500fbad0802f9bdc7614c078ce1fa071a10185f74d55373dafe27cd2d
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,49,1,2.0000298,1664467177,Regular,2c23e92e49cb5075c55757364a6cc30d204fa070365812fe6a866d5926589b1c
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,5,1,2.0000298,1664467177,Regular,2c41e8951384c6670065d82704ea0f6d60c6666a0929b16ce900263cc3b6db5d
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,25,1,2.0000298,1664467177,Regular,ecccde712a86e7f258c3d2df911af332911c37796c90ec1b9b37cca03798a809
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,21,1,2.0000298,1664467177,Regular,06336f2cec8ae57b44a925c54339b28d7cc7a9c0f87294b0b1306ce206f3bc5d
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,23,1,2.0000298,1664467177,Regular,90747000c56d33b32bedaebdf13d6b8f48786d38d9a4f49bb75afff341903802
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,29,1,2.0000298,1664467177,Regular,c4a07146106d678ca6ffb042ef6aea3fdb0c0b149ccec9a2055758462a77e0ea
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,41,1,2.0000298,1664467177,Regular,d25c8ff621ca9cc7bfc87f193909a3415fcf4884014ce352805d88da0bf43d46
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,37,1,2.0000298,1664467177,Regular,b0a3446b817a1dd0d48313cf2a372da25954eaad3802e88510ed58b9eb5e83d5
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,10,1,2.0000298,1664467177,Regular,d8d9cf82f7e04650eb11b09f3075e75d986264c0024f6d9bb8a7a051ffc5f504
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,30,1,2.0000298,1664467177,Regular,cf08c820ece9d17afde6751933fae39d6792247eb2e81facf174304f670e77bc
89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87,1,8,1,2.0000298,1664467177,Regular,24be83cb860af8815f8cc6956346e436a14f6a0176889fe74a9903169bbde091
