tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae99145fd42807d5ddcab30a11cba63e01bf9fcd2a47d96b6837e0be6bde8ec4,-1,0,1,0.03330931,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
ae99145fd42807d5ddcab30a11cba63e01bf9fcd2a47d96b6837e0be6bde8ec4,-1,1,1,1.96674489,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
b61e9deda92c8e9a1481deca090a09d7ae99aec700b1d9bc79a87a091dab829f,-1,1,1,1.96674489,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
b61e9deda92c8e9a1481deca090a09d7ae99aec700b1d9bc79a87a091dab829f,-1,0,1,0.03330931,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
ccaca388337ceed59617dade33eec989c424ab4d2bed7b39fc3d25d93f87e7cc,-1,1,1,1.96674489,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
ccaca388337ceed59617dade33eec989c424ab4d2bed7b39fc3d25d93f87e7cc,-1,0,1,0.03330931,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
eb4016b8d6d4d7cacef60d562db166cea10bbc54521b6794fddbdcd538b87da0,-1,0,1,0.03330931,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
eb4016b8d6d4d7cacef60d562db166cea10bbc54521b6794fddbdcd538b87da0,-1,1,1,1.96674489,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
ee286d86ea92578cbfee122e548b4e10e5115eb833921e3b7ea8624cd0cf5fd8,-1,0,1,0.03330931,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
ee286d86ea92578cbfee122e548b4e10e5115eb833921e3b7ea8624cd0cf5fd8,-1,1,1,1.96674489,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
10e39467d6c1362ff6364dbd15766dd147581e569026bbe44ed04027742afbd4,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
10e39467d6c1362ff6364dbd15766dd147581e569026bbe44ed04027742afbd4,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
177202ce617cd5aa8d62039019998d0352ad023e95fa1f88352235d3e5f854f8,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
177202ce617cd5aa8d62039019998d0352ad023e95fa1f88352235d3e5f854f8,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
1c449f41baeb844e417b1657bc5ce36fa12c8b32601562fcff37ef582a2392cc,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
1c449f41baeb844e417b1657bc5ce36fa12c8b32601562fcff37ef582a2392cc,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
1e369a5c28c24a1dd47b1f7e14e584f3c37f67f7a4a80be8751078ce9e514a06,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
1e369a5c28c24a1dd47b1f7e14e584f3c37f67f7a4a80be8751078ce9e514a06,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
34ed427df0877d369543e03595c10c8d181e3436530bdd0b7e83d8477010a887,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
34ed427df0877d369543e03595c10c8d181e3436530bdd0b7e83d8477010a887,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
44c9f9561430f9d9f8c3b4da1466b041cda975ad276c716ddef2ebf929bc2262,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
44c9f9561430f9d9f8c3b4da1466b041cda975ad276c716ddef2ebf929bc2262,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
4cf5f121a0e08a2b569562d35ba3e2a6fcdaa0b6491982b8d5ff4848b91a5fac,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
4cf5f121a0e08a2b569562d35ba3e2a6fcdaa0b6491982b8d5ff4848b91a5fac,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
65615b4dcd5e4c75f9151006bc4fe74baa03bc14cc32fbdaafdf70d6cce806cb,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
65615b4dcd5e4c75f9151006bc4fe74baa03bc14cc32fbdaafdf70d6cce806cb,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
658e334287fb7dc6a79ddef4d0659b03843a1d50eee99e08b4164b28dab9b064,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
658e334287fb7dc6a79ddef4d0659b03843a1d50eee99e08b4164b28dab9b064,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
662c29221fad8f6f44848856570e2be91d89ba705ac640db62511eb5e1166c92,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
662c29221fad8f6f44848856570e2be91d89ba705ac640db62511eb5e1166c92,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
7515e059cd917be5997bdec919a2c5b9776a74c16357e458a448cf4a2f65c50e,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
7515e059cd917be5997bdec919a2c5b9776a74c16357e458a448cf4a2f65c50e,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
814c57b1746d7375ce41e2219580fbf164e0a0f11350631316c420c646bae088,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
814c57b1746d7375ce41e2219580fbf164e0a0f11350631316c420c646bae088,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
a8f2867f0199e4854f45c4eabc53587894adc5de4350271c1b00c188a2b9bbca,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
a8f2867f0199e4854f45c4eabc53587894adc5de4350271c1b00c188a2b9bbca,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
b6091b8667f7b681230082880fec5664934ab06dc440f51b4991334b9256070b,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
b6091b8667f7b681230082880fec5664934ab06dc440f51b4991334b9256070b,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
c082761b3df6bc20ab8c5bd69b9c216648c775191e89d7135475f13166af5e5f,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
c082761b3df6bc20ab8c5bd69b9c216648c775191e89d7135475f13166af5e5f,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
d5e7a69011fd32e045afa217427d7575404a717562e5ac42935c9ddb4b6d25b6,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
d5e7a69011fd32e045afa217427d7575404a717562e5ac42935c9ddb4b6d25b6,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
e55bd1594ab35408b93dba6cdaf1555da876f0096000c520900f559cb1ba4085,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
e55bd1594ab35408b93dba6cdaf1555da876f0096000c520900f559cb1ba4085,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
f094b8b8613f47c29e96966471a4f09a512d6dbb1f4698a33605b524adf1070a,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
f094b8b8613f47c29e96966471a4f09a512d6dbb1f4698a33605b524adf1070a,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
f9ba4c46040b325c09c65ef20fbad663a2e305b625385ad1a2ee6086d1b2011f,-1,1,1,1.96674489,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
f9ba4c46040b325c09c65ef20fbad663a2e305b625385ad1a2ee6086d1b2011f,-1,0,1,0.03330931,1659772721,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,1,1,1.96674489,1659771745,Regular,790aaa26055bc3028b36efcf2cf7f1eaf9f7b50495889cfaaf663408075c4861
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,4,1,0.03330931,1659771745,Regular,eb4016b8d6d4d7cacef60d562db166cea10bbc54521b6794fddbdcd538b87da0
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,5,1,1.96674489,1659771745,Regular,eb4016b8d6d4d7cacef60d562db166cea10bbc54521b6794fddbdcd538b87da0
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,54,1,0.03330931,1659771745,Regular,ccaca388337ceed59617dade33eec989c424ab4d2bed7b39fc3d25d93f87e7cc
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,55,1,1.96674489,1659771745,Regular,ccaca388337ceed59617dade33eec989c424ab4d2bed7b39fc3d25d93f87e7cc
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,52,1,0.03330931,1659771745,Regular,814c57b1746d7375ce41e2219580fbf164e0a0f11350631316c420c646bae088
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,53,1,1.96674489,1659771745,Regular,814c57b1746d7375ce41e2219580fbf164e0a0f11350631316c420c646bae088
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,22,1,0.03330931,1659771745,Regular,65615b4dcd5e4c75f9151006bc4fe74baa03bc14cc32fbdaafdf70d6cce806cb
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,23,1,1.96674489,1659771745,Regular,65615b4dcd5e4c75f9151006bc4fe74baa03bc14cc32fbdaafdf70d6cce806cb
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,30,1,0.03330931,1659771745,Regular,662c29221fad8f6f44848856570e2be91d89ba705ac640db62511eb5e1166c92
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,31,1,1.96674489,1659771745,Regular,662c29221fad8f6f44848856570e2be91d89ba705ac640db62511eb5e1166c92
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,20,1,0.03330931,1659771745,Regular,55bec571fd0b04debda325207b468183716180a4895f89570c35567a9925fe33
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,21,1,1.96674489,1659771745,Regular,55bec571fd0b04debda325207b468183716180a4895f89570c35567a9925fe33
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,26,1,0.03330931,1659771745,Regular,f9ba4c46040b325c09c65ef20fbad663a2e305b625385ad1a2ee6086d1b2011f
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,27,1,1.96674489,1659771745,Regular,f9ba4c46040b325c09c65ef20fbad663a2e305b625385ad1a2ee6086d1b2011f
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,18,1,0.03330931,1659771745,Regular,d5e7a69011fd32e045afa217427d7575404a717562e5ac42935c9ddb4b6d25b6
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,19,1,1.96674489,1659771745,Regular,d5e7a69011fd32e045afa217427d7575404a717562e5ac42935c9ddb4b6d25b6
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,34,1,0.03330931,1659771745,Regular,1e369a5c28c24a1dd47b1f7e14e584f3c37f67f7a4a80be8751078ce9e514a06
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,35,1,1.96674489,1659771745,Regular,1e369a5c28c24a1dd47b1f7e14e584f3c37f67f7a4a80be8751078ce9e514a06
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,42,1,0.03330931,1659771745,Regular,1ea590d0738e18da4cbf5e93f61ce4c26f289f76d18994297cc5bba8c93f9926
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,43,1,1.96674489,1659771745,Regular,1ea590d0738e18da4cbf5e93f61ce4c26f289f76d18994297cc5bba8c93f9926
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,36,1,0.03330931,1659771745,Regular,48785c6ecc6ed2e8c0570664dbb0432181d98c5f61434f9ade96072fe0e631b3
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,37,1,1.96674489,1659771745,Regular,48785c6ecc6ed2e8c0570664dbb0432181d98c5f61434f9ade96072fe0e631b3
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,32,1,0.03330931,1659771745,Regular,ae99145fd42807d5ddcab30a11cba63e01bf9fcd2a47d96b6837e0be6bde8ec4
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,33,1,1.96674489,1659771745,Regular,ae99145fd42807d5ddcab30a11cba63e01bf9fcd2a47d96b6837e0be6bde8ec4
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,40,1,0.03330931,1659771745,Regular,16c265419489636e032944f4efd90fc84fa029c8fa1d5633e3a4709217da8972
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,41,1,1.96674489,1659771745,Regular,16c265419489636e032944f4efd90fc84fa029c8fa1d5633e3a4709217da8972
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,46,1,0.03330931,1659771745,Regular,b6091b8667f7b681230082880fec5664934ab06dc440f51b4991334b9256070b
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,47,1,1.96674489,1659771745,Regular,b6091b8667f7b681230082880fec5664934ab06dc440f51b4991334b9256070b
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,56,1,0.03330931,1659771745,Regular,478de23d8126854e77b6459472ea3c8d5ee64caccfc411bb9afcfc786e51036a
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,57,1,1.96674489,1659771745,Regular,478de23d8126854e77b6459472ea3c8d5ee64caccfc411bb9afcfc786e51036a
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,44,1,0.03330931,1659771745,Regular,a8f2867f0199e4854f45c4eabc53587894adc5de4350271c1b00c188a2b9bbca
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,45,1,1.96674489,1659771745,Regular,a8f2867f0199e4854f45c4eabc53587894adc5de4350271c1b00c188a2b9bbca
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,8,1,0.03330931,1659771745,Regular,177202ce617cd5aa8d62039019998d0352ad023e95fa1f88352235d3e5f854f8
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,9,1,1.96674489,1659771745,Regular,177202ce617cd5aa8d62039019998d0352ad023e95fa1f88352235d3e5f854f8
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,58,1,0.03330931,1659771745,Regular,f094b8b8613f47c29e96966471a4f09a512d6dbb1f4698a33605b524adf1070a
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,59,1,1.96674489,1659771745,Regular,f094b8b8613f47c29e96966471a4f09a512d6dbb1f4698a33605b524adf1070a
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,28,1,0.03330931,1659771745,Regular,7515e059cd917be5997bdec919a2c5b9776a74c16357e458a448cf4a2f65c50e
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,29,1,1.96674489,1659771745,Regular,7515e059cd917be5997bdec919a2c5b9776a74c16357e458a448cf4a2f65c50e
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,16,1,0.03330931,1659771745,Regular,44c9f9561430f9d9f8c3b4da1466b041cda975ad276c716ddef2ebf929bc2262
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,17,1,1.96674489,1659771745,Regular,44c9f9561430f9d9f8c3b4da1466b041cda975ad276c716ddef2ebf929bc2262
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,12,1,0.03330931,1659771745,Regular,c082761b3df6bc20ab8c5bd69b9c216648c775191e89d7135475f13166af5e5f
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,13,1,1.96674489,1659771745,Regular,c082761b3df6bc20ab8c5bd69b9c216648c775191e89d7135475f13166af5e5f
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,38,1,0.03330931,1659771745,Regular,34ed427df0877d369543e03595c10c8d181e3436530bdd0b7e83d8477010a887
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,39,1,1.96674489,1659771745,Regular,34ed427df0877d369543e03595c10c8d181e3436530bdd0b7e83d8477010a887
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,2,1,0.03330931,1659771745,Regular,658e334287fb7dc6a79ddef4d0659b03843a1d50eee99e08b4164b28dab9b064
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,3,1,1.96674489,1659771745,Regular,658e334287fb7dc6a79ddef4d0659b03843a1d50eee99e08b4164b28dab9b064
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,10,1,0.03330931,1659771745,Regular,10e39467d6c1362ff6364dbd15766dd147581e569026bbe44ed04027742afbd4
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,11,1,1.96674489,1659771745,Regular,10e39467d6c1362ff6364dbd15766dd147581e569026bbe44ed04027742afbd4
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,14,1,0.03330931,1659771745,Regular,ee286d86ea92578cbfee122e548b4e10e5115eb833921e3b7ea8624cd0cf5fd8
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,15,1,1.96674489,1659771745,Regular,ee286d86ea92578cbfee122e548b4e10e5115eb833921e3b7ea8624cd0cf5fd8
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,48,1,0.03330931,1659771745,Regular,e55bd1594ab35408b93dba6cdaf1555da876f0096000c520900f559cb1ba4085
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,49,1,1.96674489,1659771745,Regular,e55bd1594ab35408b93dba6cdaf1555da876f0096000c520900f559cb1ba4085
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,6,1,0.03330931,1659771745,Regular,4cf5f121a0e08a2b569562d35ba3e2a6fcdaa0b6491982b8d5ff4848b91a5fac
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,7,1,1.96674489,1659771745,Regular,4cf5f121a0e08a2b569562d35ba3e2a6fcdaa0b6491982b8d5ff4848b91a5fac
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,24,1,0.03330931,1659771745,Regular,1c449f41baeb844e417b1657bc5ce36fa12c8b32601562fcff37ef582a2392cc
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,25,1,1.96674489,1659771745,Regular,1c449f41baeb844e417b1657bc5ce36fa12c8b32601562fcff37ef582a2392cc
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,50,1,0.03330931,1659771745,Regular,b61e9deda92c8e9a1481deca090a09d7ae99aec700b1d9bc79a87a091dab829f
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,51,1,1.96674489,1659771745,Regular,b61e9deda92c8e9a1481deca090a09d7ae99aec700b1d9bc79a87a091dab829f
990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba,1,0,1,0.03330931,1659771745,Regular,790aaa26055bc3028b36efcf2cf7f1eaf9f7b50495889cfaaf663408075c4861
