tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6ac5b1ba30771077855ee4edfc1a6d46ab276cafaa19bcf0013777160995edc,-1,3,1,2.0000298,1668300551,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
f6ac5b1ba30771077855ee4edfc1a6d46ab276cafaa19bcf0013777160995edc,-1,2,1,2.0000298,1668300551,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
f6ac5b1ba30771077855ee4edfc1a6d46ab276cafaa19bcf0013777160995edc,-1,1,1,2.0000298,1668300551,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
d934c91c55ed05d0b83c231bc09fb66b422ba1e827fb67f80bfba6959e716f02,-1,2,1,2.0000298,1668299863,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
d934c91c55ed05d0b83c231bc09fb66b422ba1e827fb67f80bfba6959e716f02,-1,1,1,2.0000298,1668299863,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
cb53457c862c16c99b0b7027e0aa1ddf85bf00828d03960ae949eb317c08530c,-1,2,1,2.0000298,1668299614,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
cb53457c862c16c99b0b7027e0aa1ddf85bf00828d03960ae949eb317c08530c,-1,0,1,2.0000298,1668299614,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
cb53457c862c16c99b0b7027e0aa1ddf85bf00828d03960ae949eb317c08530c,-1,1,1,2.0000298,1668299614,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
cb53457c862c16c99b0b7027e0aa1ddf85bf00828d03960ae949eb317c08530c,-1,3,1,2.0000298,1668299614,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
b27d886aaf2ace8c223e58e2a9cc559153ae7c9192e0edd0ddb4e2cceb63d1eb,-1,3,1,2.0000298,1668298934,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
b27d886aaf2ace8c223e58e2a9cc559153ae7c9192e0edd0ddb4e2cceb63d1eb,-1,0,1,2.0000298,1668298934,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
b27d886aaf2ace8c223e58e2a9cc559153ae7c9192e0edd0ddb4e2cceb63d1eb,-1,1,1,2.0000298,1668298934,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
b27d886aaf2ace8c223e58e2a9cc559153ae7c9192e0edd0ddb4e2cceb63d1eb,-1,2,1,2.0000298,1668298934,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
5325bac0d3cf650fa6a9f58ecf3a599d9d974d909b4d7f91653f9619a01bf243,-1,1,1,2.0000298,1668298862,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
5325bac0d3cf650fa6a9f58ecf3a599d9d974d909b4d7f91653f9619a01bf243,-1,0,1,2.0000298,1668298862,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
ae78c006b1f40b85ba4e154d14c6271997ad3b36794de4bc7b12a05c983458b4,-1,0,1,2.0000298,1668298528,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
ae78c006b1f40b85ba4e154d14c6271997ad3b36794de4bc7b12a05c983458b4,-1,1,1,2.0000298,1668298528,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
47ad642d548261218b649c2552e811d5602aa6f3e74df2c252021d0a39227c7d,-1,2,1,2.0000298,1668298482,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
61b99575fc9dbd4a0c3b765dcc98449d770ad1bf5412ed11194230036a92db18,-1,0,1,2.0000298,1667909800,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
336f3f4c2bfb414083d698ccff287ddee07656138a3630b839c1a444874b8259,-1,0,1,2.0000298,1667908909,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
6d8c130c07a406440db357e1aa8c815755ffa8c92093b644885d36a35fb6c55e,-1,0,1,2.0000298,1667907648,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
2eca35323a3750fea90a12445881a325ceb2bd3b8475d707fb9f2b441611de42,-1,0,1,2.0000298,1667907083,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
a17d3a2df93d0ba214d4c3454bceb16cdec885dc403dd17c650bc886fc862d53,-1,0,1,2.0000298,1667905793,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
68d46ab9937451ed781ee267254f24d742a7b262e5b6df3e545e3fb4263ecb9a,-1,0,1,2.0000298,1667902072,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
6e464b00008a7fae247caa950a038cbbc88dfaefe128076263be726e6a918109,-1,0,1,2.0000298,1667895249,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
3846d5f489dad7cf173ae91a5e4220a474078c690ebf92bef7ec1402b57591ad,-1,0,1,2.0000298,1667892725,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
01513809cf9409e3e9a7b9c4d32c1747a26e01815e054358be0260df04d6c76a,-1,0,1,2.0000298,1667890934,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
3f4a0eac7076ca85aac628b5d67946692bd594bda2e57bdfd40d2b501c2d889e,-1,0,1,2.0000298,1667890934,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
3705406cf3544922c90653070353a5d3ef768f1c4a17cbcffd61a6bc89b77112,-1,0,1,2.0000298,1667890832,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
58a417e1cf449dd34ab724760e5aa7123492b87552cc0daebf9f41306403d1fa,-1,0,1,2.0000298,1667890832,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
a92b12408787ac2a2fa2fa5ee28b9e9e6a2bc00b10b6bdfb4a7ab7711d4b8a76,-1,0,1,2.0000298,1667890832,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
e8e403db54f6146413b3b55a2a3a1bb2dffe4af5a03058c4162c91c592ad71db,-1,0,1,2.0000298,1667890259,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
25b3d2a5302eeae9a36f30fac4234d6dd88cb4eea6805e2d65d9cf6daa921df9,-1,0,1,2.0000298,1667889930,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
8763005c2ec5f18ff5af8213f8aefe1ff17dc4ece4ef95380a1040ff62878589,-1,0,1,2.0000298,1667889930,Ticket,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,17,1,2.0000298,1667875773,Regular,cb53457c862c16c99b0b7027e0aa1ddf85bf00828d03960ae949eb317c08530c
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,16,1,2.0000298,1667875773,Regular,cb53457c862c16c99b0b7027e0aa1ddf85bf00828d03960ae949eb317c08530c
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,15,1,2.0000298,1667875773,Regular,cb53457c862c16c99b0b7027e0aa1ddf85bf00828d03960ae949eb317c08530c
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,6,1,2.0000298,1667875773,Regular,25b3d2a5302eeae9a36f30fac4234d6dd88cb4eea6805e2d65d9cf6daa921df9
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,10,1,2.0000298,1667875773,Regular,8763005c2ec5f18ff5af8213f8aefe1ff17dc4ece4ef95380a1040ff62878589
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,23,1,2.0000298,1667875773,Regular,68d46ab9937451ed781ee267254f24d742a7b262e5b6df3e545e3fb4263ecb9a
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,14,1,2.0000298,1667875773,Regular,3f4a0eac7076ca85aac628b5d67946692bd594bda2e57bdfd40d2b501c2d889e
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,39,1,2.0000298,1667875773,Regular,3705406cf3544922c90653070353a5d3ef768f1c4a17cbcffd61a6bc89b77112
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,30,1,2.0000298,1667875773,Regular,a17d3a2df93d0ba214d4c3454bceb16cdec885dc403dd17c650bc886fc862d53
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,44,1,2.0000298,1667875773,Regular,61b99575fc9dbd4a0c3b765dcc98449d770ad1bf5412ed11194230036a92db18
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,36,1,2.0000298,1667875773,Regular,336f3f4c2bfb414083d698ccff287ddee07656138a3630b839c1a444874b8259
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,2,1,2.0000298,1667875773,Regular,6e464b00008a7fae247caa950a038cbbc88dfaefe128076263be726e6a918109
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,12,1,2.0000298,1667875773,Regular,2eca35323a3750fea90a12445881a325ceb2bd3b8475d707fb9f2b441611de42
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,19,1,2.0000298,1667875773,Regular,3846d5f489dad7cf173ae91a5e4220a474078c690ebf92bef7ec1402b57591ad
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,24,1,2.0000298,1667875773,Regular,6d8c130c07a406440db357e1aa8c815755ffa8c92093b644885d36a35fb6c55e
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,29,1,2.0000298,1667875773,Regular,01513809cf9409e3e9a7b9c4d32c1747a26e01815e054358be0260df04d6c76a
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,41,1,2.0000298,1667875773,Regular,e8e403db54f6146413b3b55a2a3a1bb2dffe4af5a03058c4162c91c592ad71db
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,9,1,2.0000298,1667875773,Regular,a92b12408787ac2a2fa2fa5ee28b9e9e6a2bc00b10b6bdfb4a7ab7711d4b8a76
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,42,1,2.0000298,1667875773,Regular,58a417e1cf449dd34ab724760e5aa7123492b87552cc0daebf9f41306403d1fa
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,3,1,2.0000298,1667875773,Regular,ae78c006b1f40b85ba4e154d14c6271997ad3b36794de4bc7b12a05c983458b4
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,0,1,2.0000298,1667875773,Regular,47ad642d548261218b649c2552e811d5602aa6f3e74df2c252021d0a39227c7d
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,7,1,2.0000298,1667875773,Regular,b27d886aaf2ace8c223e58e2a9cc559153ae7c9192e0edd0ddb4e2cceb63d1eb
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,8,1,2.0000298,1667875773,Regular,b27d886aaf2ace8c223e58e2a9cc559153ae7c9192e0edd0ddb4e2cceb63d1eb
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,11,1,2.0000298,1667875773,Regular,b27d886aaf2ace8c223e58e2a9cc559153ae7c9192e0edd0ddb4e2cceb63d1eb
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,13,1,2.0000298,1667875773,Regular,b27d886aaf2ace8c223e58e2a9cc559153ae7c9192e0edd0ddb4e2cceb63d1eb
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,38,1,2.0000298,1667875773,Regular,e971938e2ca611b6b1e812ed01237843205671fe0b12c42a97c214ee930a2d67
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,40,1,2.0000298,1667875773,Regular,e971938e2ca611b6b1e812ed01237843205671fe0b12c42a97c214ee930a2d67
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,43,1,2.0000298,1667875773,Regular,e971938e2ca611b6b1e812ed01237843205671fe0b12c42a97c214ee930a2d67
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,45,1,2.0000298,1667875773,Regular,70247be9733ba24333f33ca43689f4be2c332029cc1f29e5fad76d0570952079
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,46,1,2.0000298,1667875773,Regular,70247be9733ba24333f33ca43689f4be2c332029cc1f29e5fad76d0570952079
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,22,1,2.0000298,1667875773,Regular,f6ac5b1ba30771077855ee4edfc1a6d46ab276cafaa19bcf0013777160995edc
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,25,1,2.0000298,1667875773,Regular,f6ac5b1ba30771077855ee4edfc1a6d46ab276cafaa19bcf0013777160995edc
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,26,1,2.0000298,1667875773,Regular,f6ac5b1ba30771077855ee4edfc1a6d46ab276cafaa19bcf0013777160995edc
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,47,1,2.0000298,1667875773,Regular,e54a2523a813f1032704b68888cfb11227765d54c00a691297824fd5e7ef326e
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,48,1,2.0000298,1667875773,Regular,e54a2523a813f1032704b68888cfb11227765d54c00a691297824fd5e7ef326e
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,49,1,2.0000298,1667875773,Regular,e54a2523a813f1032704b68888cfb11227765d54c00a691297824fd5e7ef326e
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,31,1,2.0000298,1667875773,Regular,133ea6e5bce4c47dc5f6fa67a23838dbc5d9128d4f538be7dbd2f3e8bd0236f6
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,32,1,2.0000298,1667875773,Regular,ca762c6e885bd7eecc6bbf29335777f55d5f7efaa16083ab8352141beafee86e
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,33,1,2.0000298,1667875773,Regular,ca762c6e885bd7eecc6bbf29335777f55d5f7efaa16083ab8352141beafee86e
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,34,1,2.0000298,1667875773,Regular,ca762c6e885bd7eecc6bbf29335777f55d5f7efaa16083ab8352141beafee86e
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,4,1,2.0000298,1667875773,Regular,5325bac0d3cf650fa6a9f58ecf3a599d9d974d909b4d7f91653f9619a01bf243
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,5,1,2.0000298,1667875773,Regular,5325bac0d3cf650fa6a9f58ecf3a599d9d974d909b4d7f91653f9619a01bf243
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,20,1,2.0000298,1667875773,Regular,d934c91c55ed05d0b83c231bc09fb66b422ba1e827fb67f80bfba6959e716f02
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,21,1,2.0000298,1667875773,Regular,d934c91c55ed05d0b83c231bc09fb66b422ba1e827fb67f80bfba6959e716f02
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,1,1,2.0000298,1667875773,Regular,ae78c006b1f40b85ba4e154d14c6271997ad3b36794de4bc7b12a05c983458b4
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,37,1,2.0000298,1667875773,Regular,1d09dbba605944946cf9f6efdd402524be2891fafe78c189aa39ae6ed4b59ddc
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,35,1,2.0000298,1667875773,Regular,1d09dbba605944946cf9f6efdd402524be2891fafe78c189aa39ae6ed4b59ddc
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,28,1,2.0000298,1667875773,Regular,f8b1fa5801c7f4cba80a882cb24f4f8f80d8c6c175c878d3e4c19959edc4383d
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,27,1,2.0000298,1667875773,Regular,f8b1fa5801c7f4cba80a882cb24f4f8f80d8c6c175c878d3e4c19959edc4383d
b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026,1,18,1,2.0000298,1667875773,Regular,cb53457c862c16c99b0b7027e0aa1ddf85bf00828d03960ae949eb317c08530c
