tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,35,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,36,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
9bd8268b86a7ca5754f4a1fe7a821b02b09f48e8ec02b2da81bbb5911b910d8b,-1,0,1,2.0000298,1669995254,Ticket,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
fa303bf71c8ef0471c81b4e1f36ae3a7f0054270d30d8156fbbc8d70aa989348,-1,0,1,2.0000298,1669992922,Ticket,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
b67a3f3e5ea1c9f5b49708ef4ee4ca977e9dd9d1478c4817ba6d6d447383430b,-1,0,1,2.0000298,1669992300,Ticket,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
e3aec38b41997de83f1d0783ccd5dfa2060f9efbf167535f6e891fb93e51774f,-1,0,1,2.0000298,1669992300,Ticket,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
73ab4ebcc696d69c7bf96ccc0d37efbcd0a1b0f51156fbc76ab7874f6d4d70b6,-1,0,1,2.0000298,1669991332,Ticket,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
ec1e53cb9a8bedf768c7ec3eda47f009f0165aed6645bd2e819f84ec21b6e859,-1,0,1,2.0000298,1669985703,Ticket,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
ed55bf2464140102d5f7272d0957c2cb206875c0f6636af5d6a7afc2fb114cef,-1,0,1,2.0000298,1669980800,Ticket,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
4225d4728789f2ce81ea8e5ec1c8173deca388b549f03660321518e8c0563985,-1,0,1,2.0000298,1669979140,Ticket,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
bb1923a87cc969d4a7b67ea8d67f148e4ffb21571f360421f7c8f6ad8c517812,-1,0,1,2.0000298,1669972446,Ticket,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
18e15a70ad512d8c253851c3d444dae3362bc3ff2779d0b89bfa80af14f465ee,-1,0,1,2.0000298,1669950381,Ticket,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,49,1,2.0000298,1669950359,Regular,7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,35,1,2.0000298,1669950359,Regular,9bd8268b86a7ca5754f4a1fe7a821b02b09f48e8ec02b2da81bbb5911b910d8b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,12,1,2.0000298,1669950359,Regular,fa303bf71c8ef0471c81b4e1f36ae3a7f0054270d30d8156fbbc8d70aa989348
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,37,1,2.0000298,1669950359,Regular,e3aec38b41997de83f1d0783ccd5dfa2060f9efbf167535f6e891fb93e51774f
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,0,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,1,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,2,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,4,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,5,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,6,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,9,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,11,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,13,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,14,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,15,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,16,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,17,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,18,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,19,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,20,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,21,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,22,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,23,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,24,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,25,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,27,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,28,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,29,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,30,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,31,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,32,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,33,1,2.0000298,1669950359,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,7,1,2.0000298,1669950359,Regular,73ab4ebcc696d69c7bf96ccc0d37efbcd0a1b0f51156fbc76ab7874f6d4d70b6
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,3,1,2.0000298,1669950359,Regular,18e15a70ad512d8c253851c3d444dae3362bc3ff2779d0b89bfa80af14f465ee
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,26,1,2.0000298,1669950359,Regular,4225d4728789f2ce81ea8e5ec1c8173deca388b549f03660321518e8c0563985
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,48,1,2.0000298,1669950359,Regular,ec1e53cb9a8bedf768c7ec3eda47f009f0165aed6645bd2e819f84ec21b6e859
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,10,1,2.0000298,1669950359,Regular,ed55bf2464140102d5f7272d0957c2cb206875c0f6636af5d6a7afc2fb114cef
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,8,1,2.0000298,1669950359,Regular,b67a3f3e5ea1c9f5b49708ef4ee4ca977e9dd9d1478c4817ba6d6d447383430b
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,47,1,2.0000298,1669950359,Regular,bb1923a87cc969d4a7b67ea8d67f148e4ffb21571f360421f7c8f6ad8c517812
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,34,1,2.0000298,1669950359,Regular,7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,36,1,2.0000298,1669950359,Regular,7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,38,1,2.0000298,1669950359,Regular,7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,39,1,2.0000298,1669950359,Regular,7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,40,1,2.0000298,1669950359,Regular,7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,41,1,2.0000298,1669950359,Regular,7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,42,1,2.0000298,1669950359,Regular,7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,43,1,2.0000298,1669950359,Regular,7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,44,1,2.0000298,1669950359,Regular,7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,45,1,2.0000298,1669950359,Regular,7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e
ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9,1,46,1,2.0000298,1669950359,Regular,7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e
