tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b6c4e1fff2a819b561df22580135d7cf2749f42f7cf0a1a522fb393d22eb82,-1,0,1,0.02621527,1715699908,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
79b6c4e1fff2a819b561df22580135d7cf2749f42f7cf0a1a522fb393d22eb82,-1,1,1,1.97383893,1715699908,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
9e13d2d09afb9c628813b0073d8790a2a361c1dc14ec770c111b6edd189e8a3b,-1,0,1,0.02621527,1715699908,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
9e13d2d09afb9c628813b0073d8790a2a361c1dc14ec770c111b6edd189e8a3b,-1,1,1,1.97383893,1715699908,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
b545f6a5e27977fdd7c0ecb4c8152bc6e9f6d423b96c195104d3a2c12c3c1233,-1,1,1,1.97383893,1715699908,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
b545f6a5e27977fdd7c0ecb4c8152bc6e9f6d423b96c195104d3a2c12c3c1233,-1,0,1,0.02621527,1715699908,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
cd506feecf5c06d58cd35db2431bf3e1dcc55558c0ebe3c27e808555d74a8383,-1,0,1,0.02621527,1715699908,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
cd506feecf5c06d58cd35db2431bf3e1dcc55558c0ebe3c27e808555d74a8383,-1,1,1,1.97383893,1715699908,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
e2784743c429f3b1e61afd3e58f388dce4be071f79e5efa99ffc22f84f430df2,-1,1,1,1.97383893,1715699908,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
e2784743c429f3b1e61afd3e58f388dce4be071f79e5efa99ffc22f84f430df2,-1,0,1,0.02621527,1715699908,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
483df4a1c351625b07f220171aefbe12bcb1425fe68de63361654f51ef27cd1f,-1,1,1,1.97383893,1715686155,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
483df4a1c351625b07f220171aefbe12bcb1425fe68de63361654f51ef27cd1f,-1,0,1,0.02621527,1715686155,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
5073672b3cac082ab5a01170420f7e80ade6233a4056aecc667ef70ca6d9e0c9,-1,0,1,0.02621527,1715686155,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
5073672b3cac082ab5a01170420f7e80ade6233a4056aecc667ef70ca6d9e0c9,-1,1,1,1.97383893,1715686155,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
5b0d13aef3daf000757d9e4e0ad4cc50d9249ea8be1a3fa3ef508ada76268f54,-1,0,1,0.02621527,1715686155,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
5b0d13aef3daf000757d9e4e0ad4cc50d9249ea8be1a3fa3ef508ada76268f54,-1,1,1,1.97383893,1715686155,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
a5fece9e8faf2dcb643311f4a747aeaca9bf8856b56bf6588bf62e40959c4d5d,-1,1,1,1.97383893,1715686155,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
a5fece9e8faf2dcb643311f4a747aeaca9bf8856b56bf6588bf62e40959c4d5d,-1,0,1,0.02621527,1715686155,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
c0799fbc0befc43c09061b70134088ffddbd6f50e0c150de81938281599fb73a,-1,0,1,0.02621527,1715686155,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
c0799fbc0befc43c09061b70134088ffddbd6f50e0c150de81938281599fb73a,-1,1,1,1.97383893,1715686155,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,0,1,0.02621527,1715685680,Regular,15cfc6b67fa3669b53c621ce05a907c2819df1c4215269917c5b38b8ea1dabbb
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,17,1,1.97383893,1715685680,Regular,e2784743c429f3b1e61afd3e58f388dce4be071f79e5efa99ffc22f84f430df2
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,26,1,0.02621527,1715685680,Regular,79b6c4e1fff2a819b561df22580135d7cf2749f42f7cf0a1a522fb393d22eb82
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,27,1,1.97383893,1715685680,Regular,79b6c4e1fff2a819b561df22580135d7cf2749f42f7cf0a1a522fb393d22eb82
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,2,1,0.02621527,1715685680,Regular,101fc91d23284e33f4c7a957915dcc0f403e185f7173e4098b3e1da43be736e2
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,3,1,1.97383893,1715685680,Regular,101fc91d23284e33f4c7a957915dcc0f403e185f7173e4098b3e1da43be736e2
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,4,1,0.02621527,1715685680,Regular,55f12db04ef326da16e79c262bd43383f8566a40334577b3defb652a0d709662
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,5,1,1.97383893,1715685680,Regular,55f12db04ef326da16e79c262bd43383f8566a40334577b3defb652a0d709662
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,20,1,0.02621527,1715685680,Regular,d04b9384777cce11f28236713ab011958adcfa908917ea53ec42265e39fc3c2d
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,21,1,1.97383893,1715685680,Regular,d04b9384777cce11f28236713ab011958adcfa908917ea53ec42265e39fc3c2d
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,6,1,0.02621527,1715685680,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,7,1,1.97383893,1715685680,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,8,1,0.02621527,1715685680,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,9,1,1.97383893,1715685680,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,10,1,0.02621527,1715685680,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,38,1,0.02621527,1715685680,Regular,cd506feecf5c06d58cd35db2431bf3e1dcc55558c0ebe3c27e808555d74a8383
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,39,1,1.97383893,1715685680,Regular,cd506feecf5c06d58cd35db2431bf3e1dcc55558c0ebe3c27e808555d74a8383
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,28,1,0.02621527,1715685680,Regular,4879f0c1e5d40bca81731216fb5b8d53ce9255e4d78e59d64d738c405d9c6db6
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,29,1,1.97383893,1715685680,Regular,4879f0c1e5d40bca81731216fb5b8d53ce9255e4d78e59d64d738c405d9c6db6
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,32,1,0.02621527,1715685680,Regular,5b0d13aef3daf000757d9e4e0ad4cc50d9249ea8be1a3fa3ef508ada76268f54
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,33,1,1.97383893,1715685680,Regular,5b0d13aef3daf000757d9e4e0ad4cc50d9249ea8be1a3fa3ef508ada76268f54
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,36,1,0.02621527,1715685680,Regular,5073672b3cac082ab5a01170420f7e80ade6233a4056aecc667ef70ca6d9e0c9
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,37,1,1.97383893,1715685680,Regular,5073672b3cac082ab5a01170420f7e80ade6233a4056aecc667ef70ca6d9e0c9
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,14,1,0.02621527,1715685680,Regular,483df4a1c351625b07f220171aefbe12bcb1425fe68de63361654f51ef27cd1f
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,15,1,1.97383893,1715685680,Regular,483df4a1c351625b07f220171aefbe12bcb1425fe68de63361654f51ef27cd1f
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,30,1,0.02621527,1715685680,Regular,c0799fbc0befc43c09061b70134088ffddbd6f50e0c150de81938281599fb73a
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,31,1,1.97383893,1715685680,Regular,c0799fbc0befc43c09061b70134088ffddbd6f50e0c150de81938281599fb73a
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,22,1,0.02621527,1715685680,Regular,a5fece9e8faf2dcb643311f4a747aeaca9bf8856b56bf6588bf62e40959c4d5d
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,23,1,1.97383893,1715685680,Regular,a5fece9e8faf2dcb643311f4a747aeaca9bf8856b56bf6588bf62e40959c4d5d
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,12,1,0.02621527,1715685680,Regular,b545f6a5e27977fdd7c0ecb4c8152bc6e9f6d423b96c195104d3a2c12c3c1233
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,13,1,1.97383893,1715685680,Regular,b545f6a5e27977fdd7c0ecb4c8152bc6e9f6d423b96c195104d3a2c12c3c1233
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,16,1,0.02621527,1715685680,Regular,e2784743c429f3b1e61afd3e58f388dce4be071f79e5efa99ffc22f84f430df2
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,1,1,1.97383893,1715685680,Regular,15cfc6b67fa3669b53c621ce05a907c2819df1c4215269917c5b38b8ea1dabbb
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,34,1,0.02621527,1715685680,Regular,9e13d2d09afb9c628813b0073d8790a2a361c1dc14ec770c111b6edd189e8a3b
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,35,1,1.97383893,1715685680,Regular,9e13d2d09afb9c628813b0073d8790a2a361c1dc14ec770c111b6edd189e8a3b
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,11,1,1.97383893,1715685680,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,18,1,0.02621527,1715685680,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,19,1,1.97383893,1715685680,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,24,1,0.02621527,1715685680,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe,1,25,1,1.97383893,1715685680,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
