tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945449824c4012ddafa54eea0c9fa09d4cd2bdf50d513bd70a2b654fae96c557,-1,1,1,1.96700202,1661712451,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
7b8c7667feb0763a5eb2dc7f9785ff683c40982d50bfe46c3645b36ff54e0799,-1,0,1,0.03305218,1661711886,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
7b8c7667feb0763a5eb2dc7f9785ff683c40982d50bfe46c3645b36ff54e0799,-1,1,1,1.96700202,1661711886,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
7f0d10a2c576d83ddd369f149fe9268e89225763bc15793c504a3f7d3862eccc,-1,1,1,1.96700202,1661711886,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
7f0d10a2c576d83ddd369f149fe9268e89225763bc15793c504a3f7d3862eccc,-1,0,1,0.03305218,1661711886,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
838badb02101be50ea97655fcad709b37e5646777220980de9fb8a25d1013f70,-1,0,1,0.03305218,1661711886,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
838badb02101be50ea97655fcad709b37e5646777220980de9fb8a25d1013f70,-1,1,1,1.96700202,1661711886,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
4e5b5b0c07d12e61239056e64d4ad8ec6757bb24600abdafa8e82471400cc327,-1,1,1,1.96700202,1661711387,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
4e5b5b0c07d12e61239056e64d4ad8ec6757bb24600abdafa8e82471400cc327,-1,0,1,0.03305218,1661711387,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
52149caedbc62285f30c34f881cb35379c5cbf5d730c353f641090af7e300691,-1,1,1,1.96700202,1661711387,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
52149caedbc62285f30c34f881cb35379c5cbf5d730c353f641090af7e300691,-1,0,1,0.03305218,1661711387,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
6ef3dc818ebcaffad69ea861d2ecc247e9a3dc1de847bb009ab9fc472721f21c,-1,0,1,0.03305218,1661711387,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
6ef3dc818ebcaffad69ea861d2ecc247e9a3dc1de847bb009ab9fc472721f21c,-1,1,1,1.96700202,1661711387,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
54418a2856a3d221c447ce62bbd7f24af7e5f2a34f2f7f8f484d3faba618ac92,-1,1,1,1.96700202,1661711327,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
54418a2856a3d221c447ce62bbd7f24af7e5f2a34f2f7f8f484d3faba618ac92,-1,0,1,0.03305218,1661711327,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
a48d9b950a360178014da4251d255b4a44236bfa90e2a52e9d9e1a31a93825f1,-1,0,1,0.03305218,1661711327,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
a48d9b950a360178014da4251d255b4a44236bfa90e2a52e9d9e1a31a93825f1,-1,1,1,1.96700202,1661711327,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
a27a1a012664495034bb332ca0927c9a1d75fb45fe1dd05daf990d619df8b2ea,-1,1,1,1.96700202,1661670232,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
a27a1a012664495034bb332ca0927c9a1d75fb45fe1dd05daf990d619df8b2ea,-1,0,1,0.03305218,1661670232,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
f36ca9db78d9033975fe8ce284e47547a462972563040be11b7ab2bd0a3150d9,-1,1,1,1.96700202,1661670232,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
f36ca9db78d9033975fe8ce284e47547a462972563040be11b7ab2bd0a3150d9,-1,0,1,0.03305218,1661670232,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
417615fafbb5e324f1116e4ad9a246c7c8f01e95453a7b8dd0b385e7165bddad,-1,0,1,0.03305218,1661501694,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
417615fafbb5e324f1116e4ad9a246c7c8f01e95453a7b8dd0b385e7165bddad,-1,1,1,1.96700202,1661501694,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
5d5028fad308342bff9043a00b6ecc9f77415c80bb41d7b75ce08cb03ad5f6d0,-1,0,1,0.03305218,1661501694,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
5d5028fad308342bff9043a00b6ecc9f77415c80bb41d7b75ce08cb03ad5f6d0,-1,1,1,1.96700202,1661501694,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
82d12ed1acdd2aebd648f42a847328dba66025264343d1cce2d8ed06ac5672e2,-1,0,1,0.03305218,1661501694,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
82d12ed1acdd2aebd648f42a847328dba66025264343d1cce2d8ed06ac5672e2,-1,1,1,1.96700202,1661501694,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
38499031721f7068d051baaeaee3732973e14f4f9c0c817f95652fa469577712,-1,0,1,0.03305218,1661501608,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
38499031721f7068d051baaeaee3732973e14f4f9c0c817f95652fa469577712,-1,1,1,1.96700202,1661501608,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
67c04003ab08b39c0847225df235a37b4197b6207d2097c046a7a4f14f9ab901,-1,1,1,1.96700202,1661501608,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
67c04003ab08b39c0847225df235a37b4197b6207d2097c046a7a4f14f9ab901,-1,0,1,0.03305218,1661501608,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
6cffb61e890d7d8734c5dd4110cdde358f0ea480285f6a67268d106770fd33a0,-1,0,1,0.03305218,1661501608,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
6cffb61e890d7d8734c5dd4110cdde358f0ea480285f6a67268d106770fd33a0,-1,1,1,1.96700202,1661501608,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
0bd2d65db1400c6eea472f36055adf90f5491dccc5adba311a5e569efabd5b90,-1,1,1,1.96700202,1661501577,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
0bd2d65db1400c6eea472f36055adf90f5491dccc5adba311a5e569efabd5b90,-1,0,1,0.03305218,1661501577,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
19bf7de291d992d204adde86b9a566c92d472d79e4e5a796da8315549fc02cce,-1,1,1,1.96700202,1661501577,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
19bf7de291d992d204adde86b9a566c92d472d79e4e5a796da8315549fc02cce,-1,0,1,0.03305218,1661501577,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
6e0e1e05e58ca4dbf5734aa47f08f45c0b6ea74c65d5371e49f147b572a4cacf,-1,1,1,1.96700202,1661501577,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
6e0e1e05e58ca4dbf5734aa47f08f45c0b6ea74c65d5371e49f147b572a4cacf,-1,0,1,0.03305218,1661501577,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
a6369818cd014c89afe2d77d26ba7caa4db1acb239081cf18aa95c8d19d0e80e,-1,1,1,1.96700202,1661501577,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
a6369818cd014c89afe2d77d26ba7caa4db1acb239081cf18aa95c8d19d0e80e,-1,0,1,0.03305218,1661501577,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
bfaad88b9627c76035bd58d256e03ed0cb7dbf78344565a261d7b500632e8879,-1,0,1,0.03305218,1661501577,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
bfaad88b9627c76035bd58d256e03ed0cb7dbf78344565a261d7b500632e8879,-1,1,1,1.96700202,1661501577,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
f40a6a8c9973ac79953c405290395169743af83da568e6315dff8c48d40b8e6e,-1,0,1,0.03305218,1661501577,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
f40a6a8c9973ac79953c405290395169743af83da568e6315dff8c48d40b8e6e,-1,1,1,1.96700202,1661501577,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
3fd24c29fde72cb292ca8c3da281c06fa179de09238e91ce6af5c86cb811a66c,-1,1,1,1.96700202,1661501094,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
3fd24c29fde72cb292ca8c3da281c06fa179de09238e91ce6af5c86cb811a66c,-1,0,1,0.03305218,1661501094,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
cb72900e20047be409d9e302b46d90256d929b98497d537dfd43d98ab4fcc4de,-1,1,1,1.96700202,1661501094,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
cb72900e20047be409d9e302b46d90256d929b98497d537dfd43d98ab4fcc4de,-1,0,1,0.03305218,1661501094,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
cd20624d1c03cbbf0b20523ff12d46db90a00c6223aeb8eaefc1bc01c6e42bac,-1,0,1,0.03305218,1661501094,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
cd20624d1c03cbbf0b20523ff12d46db90a00c6223aeb8eaefc1bc01c6e42bac,-1,1,1,1.96700202,1661501094,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
8727a50a56d9ab1756b5e347e56f46a13551432818d94bec29b219d65079dc3c,-1,1,1,1.96700202,1661500520,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
8727a50a56d9ab1756b5e347e56f46a13551432818d94bec29b219d65079dc3c,-1,0,1,0.03305218,1661500520,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
00b6c93ee7d6361257901f3627549d4e1c555fc5c7e04a6f835b827e096bbcb4,-1,0,1,0.03305218,1661500367,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
00b6c93ee7d6361257901f3627549d4e1c555fc5c7e04a6f835b827e096bbcb4,-1,1,1,1.96700202,1661500367,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
83acd5683f053510377b5d592e650394afcb12a8ebf870426d923496b6340ecf,-1,0,1,0.03305218,1661500367,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
83acd5683f053510377b5d592e650394afcb12a8ebf870426d923496b6340ecf,-1,1,1,1.96700202,1661500367,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
c0a5cbdecdf6e82646e0d50bd0960bf4bcea1fb790896aa4e0c9f17f6bf9e767,-1,1,1,1.96700202,1661500367,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
c0a5cbdecdf6e82646e0d50bd0960bf4bcea1fb790896aa4e0c9f17f6bf9e767,-1,0,1,0.03305218,1661500367,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
d91fac3918fc9b21d352da9358a3943c1eddd31b40f32bebdc2555058824b1d8,-1,1,1,1.96700202,1661500367,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
d91fac3918fc9b21d352da9358a3943c1eddd31b40f32bebdc2555058824b1d8,-1,0,1,0.03305218,1661500367,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
dabaa448ac3a4f3009c991e2b870a62a19f005e22603bb83af135b2f3d3684d7,-1,1,1,1.96700202,1661500367,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
dabaa448ac3a4f3009c991e2b870a62a19f005e22603bb83af135b2f3d3684d7,-1,0,1,0.03305218,1661500367,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
4dc46ea85ce8575d302a426f672a0483ce257289292a537942765e527e4d6d75,-1,0,1,0.03305218,1661500115,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
4dc46ea85ce8575d302a426f672a0483ce257289292a537942765e527e4d6d75,-1,1,1,1.96700202,1661500115,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
53616bb3851248d961e647533ce863c2f15678ec149c6f9397d255c7590825d3,-1,1,1,1.96700202,1661500115,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
53616bb3851248d961e647533ce863c2f15678ec149c6f9397d255c7590825d3,-1,0,1,0.03305218,1661500115,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
5f49451623fb5e48ba84d7ffce40cebc9a888f5fd90063b892bf695df1b38cbe,-1,0,1,0.03305218,1661500115,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
5f49451623fb5e48ba84d7ffce40cebc9a888f5fd90063b892bf695df1b38cbe,-1,1,1,1.96700202,1661500115,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
f0649a57a5b4ea51200463e7d28c6317afba41a84e6c3089d0a386031103a66a,-1,1,1,1.96700202,1661500115,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
f0649a57a5b4ea51200463e7d28c6317afba41a84e6c3089d0a386031103a66a,-1,0,1,0.03305218,1661500115,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
cd328ae79669603394f20ca9b9bd1dd6ffbf04c774f01a8137e1d78b0b163a3b,-1,1,1,1.96700202,1661499716,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
cd328ae79669603394f20ca9b9bd1dd6ffbf04c774f01a8137e1d78b0b163a3b,-1,0,1,0.03305218,1661499716,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
42755fc50bbdc568ad34dc7a82049e7e4a1e70f9fbb9aa21f3b310670ce37056,-1,1,1,1.96700202,1661499696,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
42755fc50bbdc568ad34dc7a82049e7e4a1e70f9fbb9aa21f3b310670ce37056,-1,0,1,0.03305218,1661499696,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
642fd20fc12c18dacf3d68ebd3007de70a40db72dce12b4600b0439fd89b66ce,-1,1,1,1.96700202,1661499696,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
642fd20fc12c18dacf3d68ebd3007de70a40db72dce12b4600b0439fd89b66ce,-1,0,1,0.03305218,1661499696,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
32f0eb89b333ceda2043573788f1a1827d88a46ea21b2c2a14ac24acaa8abc3a,-1,1,1,1.96700202,1661499536,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
32f0eb89b333ceda2043573788f1a1827d88a46ea21b2c2a14ac24acaa8abc3a,-1,0,1,0.03305218,1661499536,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
3e33caab3326e8c619c5c66eb7bcac5214251ae7a78c22962e03011368f8eccb,-1,1,1,1.96700202,1661499536,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
3e33caab3326e8c619c5c66eb7bcac5214251ae7a78c22962e03011368f8eccb,-1,0,1,0.03305218,1661499536,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
691ae53dedd3516ab1eecb2c7c66d3f871acc020dc45f0ec7427cde83dbb458c,-1,1,1,1.96700202,1661499536,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
691ae53dedd3516ab1eecb2c7c66d3f871acc020dc45f0ec7427cde83dbb458c,-1,0,1,0.03305218,1661499536,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
47f1b0e22b65bd8d8aaa94a1e3f50e941fe0d51ecc34509dec3b8e7b29073fbd,-1,1,1,1.96700202,1661499282,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
47f1b0e22b65bd8d8aaa94a1e3f50e941fe0d51ecc34509dec3b8e7b29073fbd,-1,0,1,0.03305218,1661499282,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
50fc84ada475a38c3c428ddb69cfcf834dc7407c59bc435d13b06568c5f6dc1f,-1,0,1,0.03305218,1661499282,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
50fc84ada475a38c3c428ddb69cfcf834dc7407c59bc435d13b06568c5f6dc1f,-1,1,1,1.96700202,1661499282,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
58caf558ca7c936957a86e7de599ca1e1324280d60b2ca3436d3fca144d9fa57,-1,1,1,1.96700202,1661499282,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
58caf558ca7c936957a86e7de599ca1e1324280d60b2ca3436d3fca144d9fa57,-1,0,1,0.03305218,1661499282,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
61b662f4d896939168b960a7f7f34f79941150e5509a789d5eadb8b230309e46,-1,0,1,0.03305218,1661499282,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
61b662f4d896939168b960a7f7f34f79941150e5509a789d5eadb8b230309e46,-1,1,1,1.96700202,1661499282,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
bae715a56c2ffab64f7d5e0b7f684a5c65378423b27e696f50af4d3dab5fa1ab,-1,0,1,0.03305218,1661499282,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
bae715a56c2ffab64f7d5e0b7f684a5c65378423b27e696f50af4d3dab5fa1ab,-1,1,1,1.96700202,1661499282,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
db401bf07a28ce5da236cab70c02ecb773a74a92f9d22413d53858676b9dc623,-1,1,1,1.96700202,1661499282,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
db401bf07a28ce5da236cab70c02ecb773a74a92f9d22413d53858676b9dc623,-1,0,1,0.03305218,1661499282,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
85141231e0cf51cac975b6eab088baff7a5e179ec2005a89155d4265381b7ddd,-1,0,1,0.03305218,1661499181,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
85141231e0cf51cac975b6eab088baff7a5e179ec2005a89155d4265381b7ddd,-1,1,1,1.96700202,1661499181,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
8c14836b7a03b761880418d4618559e5461762e3e409011b7777c947dc344bc5,-1,1,1,1.96700202,1661499181,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
