tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df8fe3bdf4147a866f8cb3584941d508d2504f815f56b1bc393685eaba4a19d2,-1,1,1,1.97405349,1717759173,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
df8fe3bdf4147a866f8cb3584941d508d2504f815f56b1bc393685eaba4a19d2,-1,0,1,0.02600071,1717759173,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
9d6843087c149faa8d97a49ae0574c783b078aafdd7548a5bf81923073dcef4d,-1,1,1,1.97405349,1717759037,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
9d6843087c149faa8d97a49ae0574c783b078aafdd7548a5bf81923073dcef4d,-1,0,1,0.02600071,1717759037,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
f5d2a39dc29dd5742659bad157aaf758f07b9c26f032a56fce56c2a61a4ce357,-1,0,1,0.02600071,1717759037,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
f5d2a39dc29dd5742659bad157aaf758f07b9c26f032a56fce56c2a61a4ce357,-1,1,1,1.97405349,1717759037,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
fe0f2d1453f4110fc911dbb1b1376ef1421697e55ce2e09c78ad4fd4f0ad3252,-1,0,1,0.02600071,1717759037,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
fe0f2d1453f4110fc911dbb1b1376ef1421697e55ce2e09c78ad4fd4f0ad3252,-1,1,1,1.97405349,1717759037,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
1c49a57d46d492011c5f4883d503b2d1758a6f23b890875822da22652f70d7d0,-1,0,1,0.02600071,1717758998,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
1c49a57d46d492011c5f4883d503b2d1758a6f23b890875822da22652f70d7d0,-1,1,1,1.97405349,1717758998,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
24ed3281b90de04137fe9eb5f9f6d4db7f061cdc6d15489f5bc3396900829b52,-1,1,1,1.97405349,1717758998,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
24ed3281b90de04137fe9eb5f9f6d4db7f061cdc6d15489f5bc3396900829b52,-1,0,1,0.02600071,1717758998,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
a4619d1ec1cf067142d28b2c7c04bbf463925a53c3e621152c0be42be9f5631c,-1,1,1,1.97405349,1717758998,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
a4619d1ec1cf067142d28b2c7c04bbf463925a53c3e621152c0be42be9f5631c,-1,0,1,0.02600071,1717758998,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
dad2f51b21e6ecfff07ec577af4bac5d527535f97c6e656a50e779a8632e5a74,-1,0,1,0.02600071,1717758998,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
dad2f51b21e6ecfff07ec577af4bac5d527535f97c6e656a50e779a8632e5a74,-1,1,1,1.97405349,1717758998,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
dc9c5301e106e8edd2969deeeaf4286a8539a1ea12f16df28628de1bf9385d6c,-1,0,1,0.02600071,1717758998,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
dc9c5301e106e8edd2969deeeaf4286a8539a1ea12f16df28628de1bf9385d6c,-1,1,1,1.97405349,1717758998,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,35,1,1.97405349,1717758805,Regular,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,8,1,0.02600071,1717758805,Regular,83bdaee8f97cf8ea5b4fa063a9d295e1d847cff58b5a3c1e90e83fd66b1f5195
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,9,1,1.97405349,1717758805,Regular,83bdaee8f97cf8ea5b4fa063a9d295e1d847cff58b5a3c1e90e83fd66b1f5195
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,4,1,0.02600071,1717758805,Regular,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,5,1,1.97405349,1717758805,Regular,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,16,1,0.02600071,1717758805,Regular,dad2f51b21e6ecfff07ec577af4bac5d527535f97c6e656a50e779a8632e5a74
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,17,1,1.97405349,1717758805,Regular,dad2f51b21e6ecfff07ec577af4bac5d527535f97c6e656a50e779a8632e5a74
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,12,1,0.02600071,1717758805,Regular,a4619d1ec1cf067142d28b2c7c04bbf463925a53c3e621152c0be42be9f5631c
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,13,1,1.97405349,1717758805,Regular,a4619d1ec1cf067142d28b2c7c04bbf463925a53c3e621152c0be42be9f5631c
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,2,1,0.02600071,1717758805,Regular,dc9c5301e106e8edd2969deeeaf4286a8539a1ea12f16df28628de1bf9385d6c
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,6,1,0.02600071,1717758805,Regular,1c49a57d46d492011c5f4883d503b2d1758a6f23b890875822da22652f70d7d0
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,7,1,1.97405349,1717758805,Regular,1c49a57d46d492011c5f4883d503b2d1758a6f23b890875822da22652f70d7d0
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,28,1,0.02600071,1717758805,Regular,24ed3281b90de04137fe9eb5f9f6d4db7f061cdc6d15489f5bc3396900829b52
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,29,1,1.97405349,1717758805,Regular,24ed3281b90de04137fe9eb5f9f6d4db7f061cdc6d15489f5bc3396900829b52
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,36,1,0.02600071,1717758805,Regular,9d6843087c149faa8d97a49ae0574c783b078aafdd7548a5bf81923073dcef4d
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,37,1,1.97405349,1717758805,Regular,9d6843087c149faa8d97a49ae0574c783b078aafdd7548a5bf81923073dcef4d
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,18,1,0.02600071,1717758805,Regular,f5d2a39dc29dd5742659bad157aaf758f07b9c26f032a56fce56c2a61a4ce357
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,19,1,1.97405349,1717758805,Regular,f5d2a39dc29dd5742659bad157aaf758f07b9c26f032a56fce56c2a61a4ce357
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,26,1,0.02600071,1717758805,Regular,fe0f2d1453f4110fc911dbb1b1376ef1421697e55ce2e09c78ad4fd4f0ad3252
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,27,1,1.97405349,1717758805,Regular,fe0f2d1453f4110fc911dbb1b1376ef1421697e55ce2e09c78ad4fd4f0ad3252
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,10,1,0.02600071,1717758805,Regular,16bcb03f04316fac733c721a82118bf7653f4420d0763033bb920345d07fd827
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,11,1,1.97405349,1717758805,Regular,16bcb03f04316fac733c721a82118bf7653f4420d0763033bb920345d07fd827
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,38,1,0.02600071,1717758805,Regular,28e1819e04bb306bca0f636e48647f037d1e5888c989239dd1a6606bde2b7260
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,39,1,1.97405349,1717758805,Regular,28e1819e04bb306bca0f636e48647f037d1e5888c989239dd1a6606bde2b7260
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,0,1,0.02600071,1717758805,Regular,df8fe3bdf4147a866f8cb3584941d508d2504f815f56b1bc393685eaba4a19d2
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,1,1,1.97405349,1717758805,Regular,df8fe3bdf4147a866f8cb3584941d508d2504f815f56b1bc393685eaba4a19d2
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,22,1,0.02600071,1717758805,Regular,3644c490ed7b2a8ec99632e1d7b2ac8fc68e652946f09a0d3a1cf4c92a05b170
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,23,1,1.97405349,1717758805,Regular,3644c490ed7b2a8ec99632e1d7b2ac8fc68e652946f09a0d3a1cf4c92a05b170
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,24,1,0.02600071,1717758805,Regular,284fdffe214f68187025574c07e65068a9393844a3938b66c59d54f07e6b609a
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,25,1,1.97405349,1717758805,Regular,284fdffe214f68187025574c07e65068a9393844a3938b66c59d54f07e6b609a
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,14,1,0.02600071,1717758805,Regular,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,15,1,1.97405349,1717758805,Regular,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,20,1,0.02600071,1717758805,Regular,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,21,1,1.97405349,1717758805,Regular,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,30,1,0.02600071,1717758805,Regular,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,31,1,1.97405349,1717758805,Regular,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,32,1,0.02600071,1717758805,Regular,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,33,1,1.97405349,1717758805,Regular,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,34,1,0.02600071,1717758805,Regular,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec,1,3,1,1.97405349,1717758805,Regular,dc9c5301e106e8edd2969deeeaf4286a8539a1ea12f16df28628de1bf9385d6c
