tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca5acfa704b4b4f3d9b1818b3215d23f36b654ed767a8efcfc9e7e3d2ac26adc,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
d5edd56edec93e54a4db991ec9133cfc1fa85ec0663e4ffbc6dc3e7d00edd37f,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
d5edd56edec93e54a4db991ec9133cfc1fa85ec0663e4ffbc6dc3e7d00edd37f,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
0f54cf7582b27a77970c9f2e743b9ab7bbc05a504e4b2cbbe0c35b3cc08be432,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
0f54cf7582b27a77970c9f2e743b9ab7bbc05a504e4b2cbbe0c35b3cc08be432,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
13b11d3cb057896754bd8dad74f38ae993f046bbad578cefa305a5f205c1e011,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
13b11d3cb057896754bd8dad74f38ae993f046bbad578cefa305a5f205c1e011,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
4460ad47b01f5b4b3aefa33aee469456bbeb8d81c0fff290eb2692ec51ada1c9,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
4460ad47b01f5b4b3aefa33aee469456bbeb8d81c0fff290eb2692ec51ada1c9,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
5e761663423ee24ba77cb14cc9701aa9ebeaa5e33b97154a6cc4d45cb6a3042a,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
5e761663423ee24ba77cb14cc9701aa9ebeaa5e33b97154a6cc4d45cb6a3042a,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
6e132ccf3122b73090a0dd9538745c795a7e4f5200d68104789fb40d1de920e5,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
6e132ccf3122b73090a0dd9538745c795a7e4f5200d68104789fb40d1de920e5,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
7ab9cc482c4392dadf98a622f385958537b49df2ca3d48a89188a9fbb55140ed,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
7ab9cc482c4392dadf98a622f385958537b49df2ca3d48a89188a9fbb55140ed,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
7c6f1875642f45a59f044aa9f2b968a379627857f2928b219d9e33ab7b026030,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
7c6f1875642f45a59f044aa9f2b968a379627857f2928b219d9e33ab7b026030,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
8fbe4abdf822ac50e1ab64c6be48ea78a9d130d4f1fb88bb5c0de2b6c33ee077,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
8fbe4abdf822ac50e1ab64c6be48ea78a9d130d4f1fb88bb5c0de2b6c33ee077,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
909cbe559475241c3f165005b406bed0f6338824c0ee4d5d377ba30e12b26030,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
909cbe559475241c3f165005b406bed0f6338824c0ee4d5d377ba30e12b26030,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
94e556f094e7e766c4022758b7b44830b091643634a56b5a71d1a84e28969c84,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
94e556f094e7e766c4022758b7b44830b091643634a56b5a71d1a84e28969c84,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
9b309d5291089a45383c9246636ab8f965e150be402e79155050103fe1131778,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
9b309d5291089a45383c9246636ab8f965e150be402e79155050103fe1131778,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
af3c8636c36cf4856dd03559f7b3132160b51fbb921d684f6e4d06448abd98a0,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
af3c8636c36cf4856dd03559f7b3132160b51fbb921d684f6e4d06448abd98a0,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
b04685007b574cf1f9d4f69817e30542b284da86e380f2b46e2cc76668b3f385,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
b04685007b574cf1f9d4f69817e30542b284da86e380f2b46e2cc76668b3f385,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
b18b0cfc5546ddd3834e751311696a76d46af03135ef423d75f406783d16561c,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
b18b0cfc5546ddd3834e751311696a76d46af03135ef423d75f406783d16561c,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
c2a98b28c812886847d4a0bf867635c3f691ee9bc0fc47a15faaa04388efeba4,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
c2a98b28c812886847d4a0bf867635c3f691ee9bc0fc47a15faaa04388efeba4,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
c8b606e71e9fcde642f630f6925bd0f67b1653f104266625178c7e1057092c7a,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
c8b606e71e9fcde642f630f6925bd0f67b1653f104266625178c7e1057092c7a,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
d2032fb535f918348b0f701537f13950975cca4b689ffd593c528046648b2e65,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
d2032fb535f918348b0f701537f13950975cca4b689ffd593c528046648b2e65,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
d3a0616e4c9091d4ece3a42862825ce46cc0a3761a9e174043c936d00542a969,-1,1,1,5.03699322,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
d3a0616e4c9091d4ece3a42862825ce46cc0a3761a9e174043c936d00542a969,-1,0,1,0.03581779,1674700685,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,55,1,5.03699322,1674699952,Regular,18b9a09fb93c646ceece725fa889a04073836212bc15b919861e73f8fc762801
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,6,1,0.03581779,1674699952,Regular,c8b606e71e9fcde642f630f6925bd0f67b1653f104266625178c7e1057092c7a
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,7,1,5.03699322,1674699952,Regular,c8b606e71e9fcde642f630f6925bd0f67b1653f104266625178c7e1057092c7a
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,5,1,5.03699322,1674699952,Regular,c2b1cf53d9df524ac3d23ab3cd4e9b8c7cc52d4ea7debeac7a3631215747e527
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,12,1,0.03581779,1674699952,Regular,498d1779460ad958b5e3bc922eb7ac9fcd2c32e55f6f1633186d56f3e200548a
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,13,1,5.03699322,1674699952,Regular,498d1779460ad958b5e3bc922eb7ac9fcd2c32e55f6f1633186d56f3e200548a
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,16,1,0.03581779,1674699952,Regular,b811074c53878edc2ae0d653f938d325cc2095378c1ae701373372bb2840a196
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,24,1,0.03581779,1674699952,Regular,231c3ccc65d3e7312e766e9f8902b9d9c09429a61b84aa9487badb45ebd45031
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,25,1,5.03699322,1674699952,Regular,231c3ccc65d3e7312e766e9f8902b9d9c09429a61b84aa9487badb45ebd45031
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,22,1,0.03581779,1674699952,Regular,4bde3b4d0a2195f25588a5f12b4da9a323b4c460d8d87533421417b6695b3571
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,23,1,5.03699322,1674699952,Regular,4bde3b4d0a2195f25588a5f12b4da9a323b4c460d8d87533421417b6695b3571
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,30,1,0.03581779,1674699952,Regular,ca5acfa704b4b4f3d9b1818b3215d23f36b654ed767a8efcfc9e7e3d2ac26adc
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,32,1,0.03581779,1674699952,Regular,0759c0069a5f668d996c2f043c31bc125e94d6ed0bc0dfd86359953a2cd17699
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,33,1,5.03699322,1674699952,Regular,0759c0069a5f668d996c2f043c31bc125e94d6ed0bc0dfd86359953a2cd17699
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,44,1,0.03581779,1674699952,Regular,af8494aed51f761467a364897fc40e689ec5b5a67b24679179cfc1feb0ff4a73
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,45,1,5.03699322,1674699952,Regular,af8494aed51f761467a364897fc40e689ec5b5a67b24679179cfc1feb0ff4a73
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,56,1,0.03581779,1674699952,Regular,d5edd56edec93e54a4db991ec9133cfc1fa85ec0663e4ffbc6dc3e7d00edd37f
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,57,1,5.03699322,1674699952,Regular,d5edd56edec93e54a4db991ec9133cfc1fa85ec0663e4ffbc6dc3e7d00edd37f
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,66,1,0.03581779,1674699952,Regular,6e132ccf3122b73090a0dd9538745c795a7e4f5200d68104789fb40d1de920e5
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,67,1,5.03699322,1674699952,Regular,6e132ccf3122b73090a0dd9538745c795a7e4f5200d68104789fb40d1de920e5
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,68,1,0.03581779,1674699952,Regular,c2a98b28c812886847d4a0bf867635c3f691ee9bc0fc47a15faaa04388efeba4
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,69,1,5.03699322,1674699952,Regular,c2a98b28c812886847d4a0bf867635c3f691ee9bc0fc47a15faaa04388efeba4
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,64,1,0.03581779,1674699952,Regular,af937bc16f657f1d3412087d2fcf2bf7f416d40141b26e0d2a4a27ea53803a0d
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,65,1,5.03699322,1674699952,Regular,af937bc16f657f1d3412087d2fcf2bf7f416d40141b26e0d2a4a27ea53803a0d
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,60,1,0.03581779,1674699952,Regular,71f7880d3a0e9f1ec75ba42f8f41d5b2a20710ae44b397dfe8abe285857af299
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,61,1,5.03699322,1674699952,Regular,71f7880d3a0e9f1ec75ba42f8f41d5b2a20710ae44b397dfe8abe285857af299
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,70,1,0.03581779,1674699952,Regular,2ee17e5cbc939fb8c80577c67e3baefa269a49d055ea4684b5172d93bfa369c1
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,20,1,0.03581779,1674699952,Regular,909cbe559475241c3f165005b406bed0f6338824c0ee4d5d377ba30e12b26030
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,21,1,5.03699322,1674699952,Regular,909cbe559475241c3f165005b406bed0f6338824c0ee4d5d377ba30e12b26030
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,18,1,0.03581779,1674699952,Regular,4460ad47b01f5b4b3aefa33aee469456bbeb8d81c0fff290eb2692ec51ada1c9
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,19,1,5.03699322,1674699952,Regular,4460ad47b01f5b4b3aefa33aee469456bbeb8d81c0fff290eb2692ec51ada1c9
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,8,1,0.03581779,1674699952,Regular,d2032fb535f918348b0f701537f13950975cca4b689ffd593c528046648b2e65
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,9,1,5.03699322,1674699952,Regular,d2032fb535f918348b0f701537f13950975cca4b689ffd593c528046648b2e65
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,48,1,0.03581779,1674699952,Regular,5e761663423ee24ba77cb14cc9701aa9ebeaa5e33b97154a6cc4d45cb6a3042a
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,49,1,5.03699322,1674699952,Regular,5e761663423ee24ba77cb14cc9701aa9ebeaa5e33b97154a6cc4d45cb6a3042a
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,26,1,0.03581779,1674699952,Regular,8fbe4abdf822ac50e1ab64c6be48ea78a9d130d4f1fb88bb5c0de2b6c33ee077
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,27,1,5.03699322,1674699952,Regular,8fbe4abdf822ac50e1ab64c6be48ea78a9d130d4f1fb88bb5c0de2b6c33ee077
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,28,1,0.03581779,1674699952,Regular,0f54cf7582b27a77970c9f2e743b9ab7bbc05a504e4b2cbbe0c35b3cc08be432
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,29,1,5.03699322,1674699952,Regular,0f54cf7582b27a77970c9f2e743b9ab7bbc05a504e4b2cbbe0c35b3cc08be432
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,34,1,0.03581779,1674699952,Regular,d3a0616e4c9091d4ece3a42862825ce46cc0a3761a9e174043c936d00542a969
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,35,1,5.03699322,1674699952,Regular,d3a0616e4c9091d4ece3a42862825ce46cc0a3761a9e174043c936d00542a969
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,14,1,0.03581779,1674699952,Regular,9b309d5291089a45383c9246636ab8f965e150be402e79155050103fe1131778
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,15,1,5.03699322,1674699952,Regular,9b309d5291089a45383c9246636ab8f965e150be402e79155050103fe1131778
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,10,1,0.03581779,1674699952,Regular,b18b0cfc5546ddd3834e751311696a76d46af03135ef423d75f406783d16561c
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,11,1,5.03699322,1674699952,Regular,b18b0cfc5546ddd3834e751311696a76d46af03135ef423d75f406783d16561c
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,42,1,0.03581779,1674699952,Regular,7c6f1875642f45a59f044aa9f2b968a379627857f2928b219d9e33ab7b026030
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,43,1,5.03699322,1674699952,Regular,7c6f1875642f45a59f044aa9f2b968a379627857f2928b219d9e33ab7b026030
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,62,1,0.03581779,1674699952,Regular,b04685007b574cf1f9d4f69817e30542b284da86e380f2b46e2cc76668b3f385
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,63,1,5.03699322,1674699952,Regular,b04685007b574cf1f9d4f69817e30542b284da86e380f2b46e2cc76668b3f385
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,40,1,0.03581779,1674699952,Regular,af3c8636c36cf4856dd03559f7b3132160b51fbb921d684f6e4d06448abd98a0
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,41,1,5.03699322,1674699952,Regular,af3c8636c36cf4856dd03559f7b3132160b51fbb921d684f6e4d06448abd98a0
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,38,1,0.03581779,1674699952,Regular,13b11d3cb057896754bd8dad74f38ae993f046bbad578cefa305a5f205c1e011
bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c,1,39,1,5.03699322,1674699952,Regular,13b11d3cb057896754bd8dad74f38ae993f046bbad578cefa305a5f205c1e011
