tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c5cbd43fadba1acfb4ec27a62eb13e3874940c1ae63ef8ed8aff6972125e20,-1,1,1,3.00054926,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
e3f72c5ba68fc55fa68214c01c6965dcc20d82c608908e80a6ab435051d73f47,-1,0,1,0.03368726,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
e3f72c5ba68fc55fa68214c01c6965dcc20d82c608908e80a6ab435051d73f47,-1,1,1,3.00054926,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
f5e8c23c7a8b99c63be3bc613dcf2fa1fb816fdced76d1d59c01ba3293e8db11,-1,1,1,3.00054926,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
f5e8c23c7a8b99c63be3bc613dcf2fa1fb816fdced76d1d59c01ba3293e8db11,-1,0,1,0.03368726,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
fa3d08ac02de457c617c1c20b9405c8dda88144a9dcb3d0afbfc94faea93cd51,-1,0,1,0.03368726,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
fa3d08ac02de457c617c1c20b9405c8dda88144a9dcb3d0afbfc94faea93cd51,-1,1,1,3.00054926,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
faa470cac3cce0806c1a1c50ff22602777cb1d0ab5872e3126df555cd6419501,-1,0,1,0.03368726,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
faa470cac3cce0806c1a1c50ff22602777cb1d0ab5872e3126df555cd6419501,-1,1,1,3.00054926,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
3b74b375077affe3ac047b341ee11edd7c47ee0c2beced91d45b64592f7a0623,-1,1,1,3.00054926,1673760987,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
3b74b375077affe3ac047b341ee11edd7c47ee0c2beced91d45b64592f7a0623,-1,0,1,0.03368726,1673760987,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
abe2ae2085efee5624afa194b0c3eae18f98a2d3c2f181bcb7ec082627d05e34,-1,1,1,3.00054926,1673760987,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
abe2ae2085efee5624afa194b0c3eae18f98a2d3c2f181bcb7ec082627d05e34,-1,0,1,0.03368726,1673760987,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,31,1,3.00054926,1673760903,Regular,579ddc35f4890128174379a7336fb2ee4b0550217c59cf3c254958a8a6b6ac6d
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,7,1,3.00054926,1673760903,Regular,66916d4e3c6c46a0f55eb17ea7142338c12d84d2bd98b81efdb06874ccf960d6
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,10,1,0.03368726,1673760903,Regular,fa3d08ac02de457c617c1c20b9405c8dda88144a9dcb3d0afbfc94faea93cd51
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,11,1,3.00054926,1673760903,Regular,fa3d08ac02de457c617c1c20b9405c8dda88144a9dcb3d0afbfc94faea93cd51
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,20,1,0.03368726,1673760903,Regular,85e2120e2c497f92e044c77fe04d00de176c224523d1ab715a6c10c0fa21b8d8
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,26,1,0.03368726,1673760903,Regular,a7a0f645a30e5b1506ecd9bdd88448ef52e6ee8390cc058ea880a00cb0bfeb9e
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,27,1,3.00054926,1673760903,Regular,a7a0f645a30e5b1506ecd9bdd88448ef52e6ee8390cc058ea880a00cb0bfeb9e
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,24,1,0.03368726,1673760903,Regular,6d9872f42b275be476559909ec38340fedf65d7911b3162a07e27a3d03191091
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,25,1,3.00054926,1673760903,Regular,6d9872f42b275be476559909ec38340fedf65d7911b3162a07e27a3d03191091
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,34,1,0.03368726,1673760903,Regular,541e9381ae0f72ab757436cdedfaa3580103c76d47639a3539d3c979245013b4
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,35,1,3.00054926,1673760903,Regular,541e9381ae0f72ab757436cdedfaa3580103c76d47639a3539d3c979245013b4
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,36,1,0.03368726,1673760903,Regular,4e1ba69f6cbbf061c6908584d73d5669abca0a185b7fa65c172eb83d546a9320
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,37,1,3.00054926,1673760903,Regular,4e1ba69f6cbbf061c6908584d73d5669abca0a185b7fa65c172eb83d546a9320
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,38,1,0.03368726,1673760903,Regular,f4ab0300c2ebb5661c07b319e8b059e39f4997a70d803dad9a779f7173042eea
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,16,1,0.03368726,1673760903,Regular,3b74b375077affe3ac047b341ee11edd7c47ee0c2beced91d45b64592f7a0623
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,17,1,3.00054926,1673760903,Regular,3b74b375077affe3ac047b341ee11edd7c47ee0c2beced91d45b64592f7a0623
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,14,1,0.03368726,1673760903,Regular,abe2ae2085efee5624afa194b0c3eae18f98a2d3c2f181bcb7ec082627d05e34
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,15,1,3.00054926,1673760903,Regular,abe2ae2085efee5624afa194b0c3eae18f98a2d3c2f181bcb7ec082627d05e34
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,0,1,0.03368726,1673760903,Regular,f5e8c23c7a8b99c63be3bc613dcf2fa1fb816fdced76d1d59c01ba3293e8db11
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,1,1,3.00054926,1673760903,Regular,f5e8c23c7a8b99c63be3bc613dcf2fa1fb816fdced76d1d59c01ba3293e8db11
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,21,1,3.00054926,1673760903,Regular,85e2120e2c497f92e044c77fe04d00de176c224523d1ab715a6c10c0fa21b8d8
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,28,1,0.03368726,1673760903,Regular,64c833ce14cc3d09b734d0d7a8adbdd7ab2742d39485fec149901a1a83900f7e
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,29,1,3.00054926,1673760903,Regular,64c833ce14cc3d09b734d0d7a8adbdd7ab2742d39485fec149901a1a83900f7e
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,2,1,0.03368726,1673760903,Regular,9448250bbd9f9c5c0f991454a470c538696bbcf616c8d8b975f84ceedd04b3cd
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,3,1,3.00054926,1673760903,Regular,9448250bbd9f9c5c0f991454a470c538696bbcf616c8d8b975f84ceedd04b3cd
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,32,1,0.03368726,1673760903,Regular,e3f72c5ba68fc55fa68214c01c6965dcc20d82c608908e80a6ab435051d73f47
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,33,1,3.00054926,1673760903,Regular,e3f72c5ba68fc55fa68214c01c6965dcc20d82c608908e80a6ab435051d73f47
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,18,1,0.03368726,1673760903,Regular,4f7336e0b8ae9a644711ac6dd9840b2cf07c1232a6d9076f7e210aa411ecb548
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,19,1,3.00054926,1673760903,Regular,4f7336e0b8ae9a644711ac6dd9840b2cf07c1232a6d9076f7e210aa411ecb548
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,30,1,0.03368726,1673760903,Regular,579ddc35f4890128174379a7336fb2ee4b0550217c59cf3c254958a8a6b6ac6d
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,6,1,0.03368726,1673760903,Regular,66916d4e3c6c46a0f55eb17ea7142338c12d84d2bd98b81efdb06874ccf960d6
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,8,1,0.03368726,1673760903,Regular,e1c5cbd43fadba1acfb4ec27a62eb13e3874940c1ae63ef8ed8aff6972125e20
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,9,1,3.00054926,1673760903,Regular,e1c5cbd43fadba1acfb4ec27a62eb13e3874940c1ae63ef8ed8aff6972125e20
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,4,1,0.03368726,1673760903,Regular,87b1cfb4b481203c54ae9a33c55f4575d15d850f516534d50b5e7694b3412139
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,5,1,3.00054926,1673760903,Regular,87b1cfb4b481203c54ae9a33c55f4575d15d850f516534d50b5e7694b3412139
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,12,1,0.03368726,1673760903,Regular,d2cc8a2e387013f7f325b5d9014c0e317cee48b7fe92b9f9dde404e02db8a197
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,13,1,3.00054926,1673760903,Regular,d2cc8a2e387013f7f325b5d9014c0e317cee48b7fe92b9f9dde404e02db8a197
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,22,1,0.03368726,1673760903,Regular,faa470cac3cce0806c1a1c50ff22602777cb1d0ab5872e3126df555cd6419501
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,23,1,3.00054926,1673760903,Regular,faa470cac3cce0806c1a1c50ff22602777cb1d0ab5872e3126df555cd6419501
d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87,1,39,1,3.00054926,1673760903,Regular,f4ab0300c2ebb5661c07b319e8b059e39f4997a70d803dad9a779f7173042eea
