tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,13,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,67,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,36,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,68,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,21,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,69,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,37,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,70,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,6,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,71,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,38,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,72,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,22,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,73,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,39,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,74,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,14,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,75,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,40,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,76,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,23,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,77,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,41,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,10,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,42,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,24,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,43,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,15,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,44,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,25,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,45,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,8,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,46,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,26,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,47,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,16,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,48,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,27,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,49,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,11,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,28,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,50,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,51,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,17,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,52,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,29,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,53,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,7,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,54,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,30,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,55,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,18,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,56,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,31,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,57,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,12,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,58,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,32,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,59,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,19,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,60,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,33,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,61,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,9,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,62,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,34,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,63,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,20,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,64,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,99,1,4.89008421,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,72,1,0.03175392,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,73,1,4.89008421,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,74,1,0.03175392,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,75,1,4.89008421,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,76,1,0.03175392,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,77,1,4.89008421,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,78,1,0.03175392,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,79,1,4.89008421,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,80,1,0.03175392,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,81,1,4.89008421,1698082846,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,0,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,1,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,2,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,3,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,4,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,5,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,6,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,7,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,8,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,9,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,10,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,11,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,12,1,0.03175392,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1,1,13,1,4.89008421,1698082846,Regular,76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9
