tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54474fb5cde58d1804a1f76c3ca55b41ac3e2c5862e9146c07e33999323a9f4d,-1,5,1,436,1666692226,Regular,b3766a7ea8ed7c338d1241f25dc9faf0e2b47d97a1eac6cbc2b019b6ff70811c
c9d1457466ea2fadc3a449effb80f1a2eb456e6aa465eeb2c757ff1602988ce9,-1,15,1,858,1666692226,Regular,74429f6114ffe5cc919da636bc321f79a5ff65512080dfb0a3bbbc5ce6d8f1fb
74429f6114ffe5cc919da636bc321f79a5ff65512080dfb0a3bbbc5ce6d8f1fb,1,0,1,858,1666691817,Regular,c9d1457466ea2fadc3a449effb80f1a2eb456e6aa465eeb2c757ff1602988ce9
b3766a7ea8ed7c338d1241f25dc9faf0e2b47d97a1eac6cbc2b019b6ff70811c,1,0,1,436,1666691817,Regular,54474fb5cde58d1804a1f76c3ca55b41ac3e2c5862e9146c07e33999323a9f4d
034997fa9f3690ae9b0126a9eea54e67c68b76b6a199ea1344f52a44abb576c7,-1,4,1,75,1666323903,Regular,24be5af88163230eddfaa50e5a55abf97c009a2bdbded483e13882a0cdd85228
24be5af88163230eddfaa50e5a55abf97c009a2bdbded483e13882a0cdd85228,1,0,1,75,1666318795,Regular,034997fa9f3690ae9b0126a9eea54e67c68b76b6a199ea1344f52a44abb576c7
578f44561a9ebfaf8ee27474a056790d8eeaec04dbbf9d2f2952935968c49d79,-1,43,1,151,1666318795,Regular,4bdbd929e55e34407b224adca1c0c73d376707acc6e418adcfac1144acc4d8ef
4bdbd929e55e34407b224adca1c0c73d376707acc6e418adcfac1144acc4d8ef,1,1,1,151,1666318740,Regular,578f44561a9ebfaf8ee27474a056790d8eeaec04dbbf9d2f2952935968c49d79
55466b17645f79a813110202eaa3fc8bbd47a381e477cc1f04f21eabb3f6d987,-1,34,1,61,1666259923,Regular,eafca677083d521355052a26889cb9d23e58d1e48cbc4b50bb050faa896b8dbb
55466b17645f79a813110202eaa3fc8bbd47a381e477cc1f04f21eabb3f6d987,-1,25,1,38,1666259923,Regular,adad305382608e916d3a628d65f4aab3cf8017321deb2cd72aff2623593f9a78
adad305382608e916d3a628d65f4aab3cf8017321deb2cd72aff2623593f9a78,1,0,1,38,1666255905,Regular,55466b17645f79a813110202eaa3fc8bbd47a381e477cc1f04f21eabb3f6d987
eafca677083d521355052a26889cb9d23e58d1e48cbc4b50bb050faa896b8dbb,1,0,1,61,1666255905,Regular,55466b17645f79a813110202eaa3fc8bbd47a381e477cc1f04f21eabb3f6d987
44fc63840250700f5d2cbdabc600786a919333d3e315de03ab912b00169a519e,-1,3,1,435,1666230558,Regular,5e8f19d21cb7f87ed332a6cd00391a142264de9dd012585a0a79c8e6a2cd1431
d89ecc1820c1fcd3c466b50a402e1742656b01a6c020cbea0c5d7273afc9a837,-1,5,1,277,1666230558,Regular,8e8c9b918188c31428cb8c03614b263b0b4de7ac459239c05ae1697caaa3727f
5e8f19d21cb7f87ed332a6cd00391a142264de9dd012585a0a79c8e6a2cd1431,1,1,1,435,1666230486,Regular,44fc63840250700f5d2cbdabc600786a919333d3e315de03ab912b00169a519e
8e8c9b918188c31428cb8c03614b263b0b4de7ac459239c05ae1697caaa3727f,1,0,1,277,1666230486,Regular,d89ecc1820c1fcd3c466b50a402e1742656b01a6c020cbea0c5d7273afc9a837
3e63d104467c265152923da03a24e5e671e714a6c4cdf16e80eae595065fbe84,1,0,1,2.0403425,1664751064,Ticket,fe66fede3f1404da5c7d0c835e51266398d62cbd4d25d766249ce02b7a381da7
