tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfc8fd5b873de1e71f1d1260879f384c45734ae58c776f3efea8fec29aa80e8a,-1,1,1,1.97383893,1715755966,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
223c2c41d9b188be84b3bc5fa8aa60ceb74da2787f00022f72ae883ab2627a21,-1,1,1,1.97383893,1715754770,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
223c2c41d9b188be84b3bc5fa8aa60ceb74da2787f00022f72ae883ab2627a21,-1,0,1,0.02621527,1715754770,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
8c75095dfa7de4867f2999848f95a47ac965a4ac83cb85499884ff77c497777e,-1,1,1,1.97383893,1715754770,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
8c75095dfa7de4867f2999848f95a47ac965a4ac83cb85499884ff77c497777e,-1,0,1,0.02621527,1715754770,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
c5cd2b74a1cd1a1e49230e813b23fdf48d93c0c067b250c033843b814b94ff80,-1,0,1,0.02621527,1715754770,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
c5cd2b74a1cd1a1e49230e813b23fdf48d93c0c067b250c033843b814b94ff80,-1,1,1,1.97383893,1715754770,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
dbbc8c104c28b9d38cbcda86dc20b590b5c7bc99fabd14e8a943ae5087923bcc,-1,0,1,0.02621527,1715754770,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
dbbc8c104c28b9d38cbcda86dc20b590b5c7bc99fabd14e8a943ae5087923bcc,-1,1,1,1.97383893,1715754770,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
e36ece2e439555dde290bc9603c90140ca4782f851d0351dfc4fd9687e0793ad,-1,1,1,1.97383893,1715754770,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
e36ece2e439555dde290bc9603c90140ca4782f851d0351dfc4fd9687e0793ad,-1,0,1,0.02621527,1715754770,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
1a87e2534cd12d00d617907a38be5f7a7cfd5259336a9c429c8e766c70533ffb,-1,0,1,0.02621527,1715746152,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
1a87e2534cd12d00d617907a38be5f7a7cfd5259336a9c429c8e766c70533ffb,-1,1,1,1.97383893,1715746152,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
5e3f9fe0bef0ce08587b86dc8fe151b0b55cea23f47ce45d5acd1df92c85c0c3,-1,0,1,0.02621527,1715746152,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
5e3f9fe0bef0ce08587b86dc8fe151b0b55cea23f47ce45d5acd1df92c85c0c3,-1,1,1,1.97383893,1715746152,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
6ba4d528011c80a70ae9db20b09bdc51896dd1554ef54530248880f644dbe5b0,-1,0,1,0.02621527,1715746152,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
6ba4d528011c80a70ae9db20b09bdc51896dd1554ef54530248880f644dbe5b0,-1,1,1,1.97383893,1715746152,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
73ab9ac54bf84189e142ab2a556a237b27c1164c0dcb92d20d88fa601af6e746,-1,0,1,0.02621527,1715746152,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
73ab9ac54bf84189e142ab2a556a237b27c1164c0dcb92d20d88fa601af6e746,-1,1,1,1.97383893,1715746152,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
9236c5eba4c3d460278d569c347ce8f016a189caad9ed0b4c4f81c1024f0b0e6,-1,1,1,1.97383893,1715746152,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
9236c5eba4c3d460278d569c347ce8f016a189caad9ed0b4c4f81c1024f0b0e6,-1,0,1,0.02621527,1715746152,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
d90a00bd29a7885631a2faa146f0121379b254c87f2db63a5c9e5d72d9f57d0c,-1,1,1,1.97383893,1715746152,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
d90a00bd29a7885631a2faa146f0121379b254c87f2db63a5c9e5d72d9f57d0c,-1,0,1,0.02621527,1715746152,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,21,1,1.97383893,1715746024,Regular,5e3f9fe0bef0ce08587b86dc8fe151b0b55cea23f47ce45d5acd1df92c85c0c3
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,24,1,0.02621527,1715746024,Regular,c5cd2b74a1cd1a1e49230e813b23fdf48d93c0c067b250c033843b814b94ff80
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,25,1,1.97383893,1715746024,Regular,c5cd2b74a1cd1a1e49230e813b23fdf48d93c0c067b250c033843b814b94ff80
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,36,1,0.02621527,1715746024,Regular,dbbc8c104c28b9d38cbcda86dc20b590b5c7bc99fabd14e8a943ae5087923bcc
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,37,1,1.97383893,1715746024,Regular,dbbc8c104c28b9d38cbcda86dc20b590b5c7bc99fabd14e8a943ae5087923bcc
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,38,1,0.02621527,1715746024,Regular,e36ece2e439555dde290bc9603c90140ca4782f851d0351dfc4fd9687e0793ad
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,39,1,1.97383893,1715746024,Regular,e36ece2e439555dde290bc9603c90140ca4782f851d0351dfc4fd9687e0793ad
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,2,1,0.02621527,1715746024,Regular,8c75095dfa7de4867f2999848f95a47ac965a4ac83cb85499884ff77c497777e
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,3,1,1.97383893,1715746024,Regular,8c75095dfa7de4867f2999848f95a47ac965a4ac83cb85499884ff77c497777e
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,22,1,0.02621527,1715746024,Regular,223c2c41d9b188be84b3bc5fa8aa60ceb74da2787f00022f72ae883ab2627a21
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,23,1,1.97383893,1715746024,Regular,223c2c41d9b188be84b3bc5fa8aa60ceb74da2787f00022f72ae883ab2627a21
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,32,1,0.02621527,1715746024,Regular,cfc8fd5b873de1e71f1d1260879f384c45734ae58c776f3efea8fec29aa80e8a
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,33,1,1.97383893,1715746024,Regular,cfc8fd5b873de1e71f1d1260879f384c45734ae58c776f3efea8fec29aa80e8a
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,8,1,0.02621527,1715746024,Regular,9bc5c10b84f288d78244b08ce6e42a494c5831a163f98ffd0fd971c659294e0b
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,9,1,1.97383893,1715746024,Regular,9bc5c10b84f288d78244b08ce6e42a494c5831a163f98ffd0fd971c659294e0b
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,26,1,0.02621527,1715746024,Regular,bb0157542b70ef5f2255d655ed7ac1eab199499a2a238e1d3cccc082d59e3377
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,27,1,1.97383893,1715746024,Regular,bb0157542b70ef5f2255d655ed7ac1eab199499a2a238e1d3cccc082d59e3377
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,1,1,1.97383893,1715746024,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,4,1,0.02621527,1715746024,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,5,1,1.97383893,1715746024,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,6,1,0.02621527,1715746024,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,7,1,1.97383893,1715746024,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,12,1,0.02621527,1715746024,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,13,1,1.97383893,1715746024,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,28,1,0.02621527,1715746024,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,29,1,1.97383893,1715746024,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,34,1,0.02621527,1715746024,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,35,1,1.97383893,1715746024,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,10,1,0.02621527,1715746024,Regular,9236c5eba4c3d460278d569c347ce8f016a189caad9ed0b4c4f81c1024f0b0e6
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,11,1,1.97383893,1715746024,Regular,9236c5eba4c3d460278d569c347ce8f016a189caad9ed0b4c4f81c1024f0b0e6
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,30,1,0.02621527,1715746024,Regular,6ba4d528011c80a70ae9db20b09bdc51896dd1554ef54530248880f644dbe5b0
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,31,1,1.97383893,1715746024,Regular,6ba4d528011c80a70ae9db20b09bdc51896dd1554ef54530248880f644dbe5b0
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,18,1,0.02621527,1715746024,Regular,1a87e2534cd12d00d617907a38be5f7a7cfd5259336a9c429c8e766c70533ffb
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,19,1,1.97383893,1715746024,Regular,1a87e2534cd12d00d617907a38be5f7a7cfd5259336a9c429c8e766c70533ffb
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,14,1,0.02621527,1715746024,Regular,d90a00bd29a7885631a2faa146f0121379b254c87f2db63a5c9e5d72d9f57d0c
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,15,1,1.97383893,1715746024,Regular,d90a00bd29a7885631a2faa146f0121379b254c87f2db63a5c9e5d72d9f57d0c
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,16,1,0.02621527,1715746024,Regular,73ab9ac54bf84189e142ab2a556a237b27c1164c0dcb92d20d88fa601af6e746
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,17,1,1.97383893,1715746024,Regular,73ab9ac54bf84189e142ab2a556a237b27c1164c0dcb92d20d88fa601af6e746
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,20,1,0.02621527,1715746024,Regular,5e3f9fe0bef0ce08587b86dc8fe151b0b55cea23f47ce45d5acd1df92c85c0c3
995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b,1,0,1,0.02621527,1715746024,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
