tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c917400139385df2058c3f40a4251bb0b6837e932f0c23b24d6b0fbf6655f26,-1,0,1,0.03491014,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
0c917400139385df2058c3f40a4251bb0b6837e932f0c23b24d6b0fbf6655f26,-1,1,1,5.6940996,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
3cae54122f96ea96127c214ee9b2b05fb903a35be5eae9a954408ea4d5372c71,-1,1,1,5.6940996,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
3cae54122f96ea96127c214ee9b2b05fb903a35be5eae9a954408ea4d5372c71,-1,0,1,0.03491014,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
3f8ad084d9970a99753dee952b95baeed37fed9e34398e3ca419094edb137a2c,-1,1,1,5.6940996,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
3f8ad084d9970a99753dee952b95baeed37fed9e34398e3ca419094edb137a2c,-1,0,1,0.03491014,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
47b9569848c03a0c9770bb14c76281ef9b623f558967bb8e463b0e2afb30af7a,-1,0,1,0.03491014,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
47b9569848c03a0c9770bb14c76281ef9b623f558967bb8e463b0e2afb30af7a,-1,1,1,5.6940996,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
597b486d89d75b188fd32a21c22db95dff2830a40457bc7aeb6efd26d1fb1f74,-1,1,1,5.6940996,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
597b486d89d75b188fd32a21c22db95dff2830a40457bc7aeb6efd26d1fb1f74,-1,0,1,0.03491014,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
91bc269bd6e74f120851acb1114bd94e4c84833e14794b2111b64ccdd51bb46c,-1,0,1,0.03491014,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
91bc269bd6e74f120851acb1114bd94e4c84833e14794b2111b64ccdd51bb46c,-1,1,1,5.6940996,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
a3d843cc1eefacdf3d015e8f773b73d26deeb5812f66d71f44ee1ab38fcf7417,-1,1,1,5.6940996,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
a3d843cc1eefacdf3d015e8f773b73d26deeb5812f66d71f44ee1ab38fcf7417,-1,0,1,0.03491014,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
be29b5e86ecbaf3bc8522c625b200b055813b32b38e5532c3a4249d7571bab2b,-1,0,1,0.03491014,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
be29b5e86ecbaf3bc8522c625b200b055813b32b38e5532c3a4249d7571bab2b,-1,1,1,5.6940996,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
f62e80d2c7546c071f7851cb5175533c982e18a47a8260a4ee958d6bc6c8495c,-1,1,1,5.6940996,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
f62e80d2c7546c071f7851cb5175533c982e18a47a8260a4ee958d6bc6c8495c,-1,0,1,0.03491014,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
1316f9fc8c7b9bd7aaab3743620095369f0a3c41f993c4c17a1e77f1a40b0f04,-1,0,1,0.03491014,1681603618,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
1316f9fc8c7b9bd7aaab3743620095369f0a3c41f993c4c17a1e77f1a40b0f04,-1,1,1,5.6940996,1681603618,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
62728168e0b6009fb67087812d22bbae6cd4ffd7eab9b346a6416bf44dda10e4,-1,1,1,5.6940996,1681603618,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
62728168e0b6009fb67087812d22bbae6cd4ffd7eab9b346a6416bf44dda10e4,-1,0,1,0.03491014,1681603618,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
c16fec56ec0851bf1e022dbf8d0dfcb5139759637c5539ff827d8050b39534e8,-1,1,1,5.6940996,1681603618,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
c16fec56ec0851bf1e022dbf8d0dfcb5139759637c5539ff827d8050b39534e8,-1,0,1,0.03491014,1681603618,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
d3417362596a8dd94789de578e7a9174d1d38dec5497fd17e90be8e9b365ff72,-1,1,1,5.6940996,1681603618,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
d3417362596a8dd94789de578e7a9174d1d38dec5497fd17e90be8e9b365ff72,-1,0,1,0.03491014,1681603618,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
e003f6e370ff8e37417f5440bebcb3d2742afb193d9d4c0db9476ab74d9f4586,-1,1,1,5.6940996,1681603618,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
e003f6e370ff8e37417f5440bebcb3d2742afb193d9d4c0db9476ab74d9f4586,-1,0,1,0.03491014,1681603618,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
ef1f3f02e73becdb7ce4e24dd1a40c7895709001ced53bfc8165d240c9303207,-1,1,1,5.6940996,1681603618,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
ef1f3f02e73becdb7ce4e24dd1a40c7895709001ced53bfc8165d240c9303207,-1,0,1,0.03491014,1681603618,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,19,1,5.6940996,1681603217,Regular,3f8ad084d9970a99753dee952b95baeed37fed9e34398e3ca419094edb137a2c
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,17,1,5.6940996,1681603217,Regular,a3d843cc1eefacdf3d015e8f773b73d26deeb5812f66d71f44ee1ab38fcf7417
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,4,1,0.03491014,1681603217,Regular,f62e80d2c7546c071f7851cb5175533c982e18a47a8260a4ee958d6bc6c8495c
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,5,1,5.6940996,1681603217,Regular,f62e80d2c7546c071f7851cb5175533c982e18a47a8260a4ee958d6bc6c8495c
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,20,1,0.03491014,1681603217,Regular,0a53e1d2f556b6524966cc89d0b048eaf5e2cc937714f780736f8f5a73cdb849
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,21,1,5.6940996,1681603217,Regular,0a53e1d2f556b6524966cc89d0b048eaf5e2cc937714f780736f8f5a73cdb849
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,6,1,0.03491014,1681603217,Regular,f3be4f9e615ef43ef1171093097538da99eac5023fac0e68ca65ddc8b7fb2304
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,7,1,5.6940996,1681603217,Regular,f3be4f9e615ef43ef1171093097538da99eac5023fac0e68ca65ddc8b7fb2304
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,12,1,0.03491014,1681603217,Regular,efcb55d1b2d203b5d374d4cc25b766b63a1d90ac65693761d068239dacb42408
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,13,1,5.6940996,1681603217,Regular,efcb55d1b2d203b5d374d4cc25b766b63a1d90ac65693761d068239dacb42408
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,26,1,0.03491014,1681603217,Regular,0c917400139385df2058c3f40a4251bb0b6837e932f0c23b24d6b0fbf6655f26
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,27,1,5.6940996,1681603217,Regular,0c917400139385df2058c3f40a4251bb0b6837e932f0c23b24d6b0fbf6655f26
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,34,1,0.03491014,1681603217,Regular,06dc7afe3a31bc319d5111d06f972fb3934e76eb1b425bbe5a446a5eb3ecacc7
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,32,1,0.03491014,1681603217,Regular,12da7bf876bf76f6415db89b0a56236dd5149e1b1174ebb4e5a5ce0d2e63a405
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,33,1,5.6940996,1681603217,Regular,12da7bf876bf76f6415db89b0a56236dd5149e1b1174ebb4e5a5ce0d2e63a405
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,22,1,0.03491014,1681603217,Regular,ef1f3f02e73becdb7ce4e24dd1a40c7895709001ced53bfc8165d240c9303207
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,23,1,5.6940996,1681603217,Regular,ef1f3f02e73becdb7ce4e24dd1a40c7895709001ced53bfc8165d240c9303207
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,2,1,0.03491014,1681603217,Regular,d3417362596a8dd94789de578e7a9174d1d38dec5497fd17e90be8e9b365ff72
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,3,1,5.6940996,1681603217,Regular,d3417362596a8dd94789de578e7a9174d1d38dec5497fd17e90be8e9b365ff72
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,0,1,0.03491014,1681603217,Regular,c16fec56ec0851bf1e022dbf8d0dfcb5139759637c5539ff827d8050b39534e8
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,1,1,5.6940996,1681603217,Regular,c16fec56ec0851bf1e022dbf8d0dfcb5139759637c5539ff827d8050b39534e8
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,36,1,0.03491014,1681603217,Regular,e003f6e370ff8e37417f5440bebcb3d2742afb193d9d4c0db9476ab74d9f4586
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,37,1,5.6940996,1681603217,Regular,e003f6e370ff8e37417f5440bebcb3d2742afb193d9d4c0db9476ab74d9f4586
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,28,1,0.03491014,1681603217,Regular,62728168e0b6009fb67087812d22bbae6cd4ffd7eab9b346a6416bf44dda10e4
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,29,1,5.6940996,1681603217,Regular,62728168e0b6009fb67087812d22bbae6cd4ffd7eab9b346a6416bf44dda10e4
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,14,1,0.03491014,1681603217,Regular,1316f9fc8c7b9bd7aaab3743620095369f0a3c41f993c4c17a1e77f1a40b0f04
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,15,1,5.6940996,1681603217,Regular,1316f9fc8c7b9bd7aaab3743620095369f0a3c41f993c4c17a1e77f1a40b0f04
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,35,1,5.6940996,1681603217,Regular,06dc7afe3a31bc319d5111d06f972fb3934e76eb1b425bbe5a446a5eb3ecacc7
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,30,1,0.03491014,1681603217,Regular,91bc269bd6e74f120851acb1114bd94e4c84833e14794b2111b64ccdd51bb46c
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,31,1,5.6940996,1681603217,Regular,91bc269bd6e74f120851acb1114bd94e4c84833e14794b2111b64ccdd51bb46c
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,38,1,0.03491014,1681603217,Regular,be29b5e86ecbaf3bc8522c625b200b055813b32b38e5532c3a4249d7571bab2b
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,39,1,5.6940996,1681603217,Regular,be29b5e86ecbaf3bc8522c625b200b055813b32b38e5532c3a4249d7571bab2b
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,10,1,0.03491014,1681603217,Regular,597b486d89d75b188fd32a21c22db95dff2830a40457bc7aeb6efd26d1fb1f74
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,11,1,5.6940996,1681603217,Regular,597b486d89d75b188fd32a21c22db95dff2830a40457bc7aeb6efd26d1fb1f74
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,24,1,0.03491014,1681603217,Regular,47b9569848c03a0c9770bb14c76281ef9b623f558967bb8e463b0e2afb30af7a
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,25,1,5.6940996,1681603217,Regular,47b9569848c03a0c9770bb14c76281ef9b623f558967bb8e463b0e2afb30af7a
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,18,1,0.03491014,1681603217,Regular,3f8ad084d9970a99753dee952b95baeed37fed9e34398e3ca419094edb137a2c
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,16,1,0.03491014,1681603217,Regular,a3d843cc1eefacdf3d015e8f773b73d26deeb5812f66d71f44ee1ab38fcf7417
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,8,1,0.03491014,1681603217,Regular,3cae54122f96ea96127c214ee9b2b05fb903a35be5eae9a954408ea4d5372c71
e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96,1,9,1,5.6940996,1681603217,Regular,3cae54122f96ea96127c214ee9b2b05fb903a35be5eae9a954408ea4d5372c71
