tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f13530cf1338a11386bda75b0243dbcbd74453c49e66e05394eb556bf8497f1,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
950e2dc1d88682aaf0617327aaca521465f3ae902aefb0a7a9bc3ef81e7eff9d,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
acbe0ed975f0eb081cfb95c803132d420aab1012d9c70e72b28fcc38445b052d,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
b6559e170e618969c6829688554e64bcccbf223c669810f2dd3e51460b47f82c,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
d85c15358e82d8d6cbb598fece0eafff42ba907fc5ca8ea918d6757671ef8b1a,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
e5bb5a399a8dc12ad028e258085fe536a7701c7a76c6f7540f3ab18864c57f2a,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
f17d0ef98fb68132010b56261aa141aa08dd9c7fda7d090da7d5085fea8b326a,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
f2d3acd073e1efeb137d061983195ac1e167262294c49dddbd0cc53206373764,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
f8ce4e48a147cba88dc974e180b12d63dc6c3e5dd5680c5469ea6679c8ad3cf9,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
086a2ba2424e55246062d7346122cd8a38c5b0104f44b0606b7188fac53f418f,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
0defeb882a9dad78cb05d024ce8659599d436704df87ffc065d48e414c009560,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
11d20e1213beb9c30046a923d3ba13fbdeccd4bf8746c35123bb079d7dffbb33,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
24da018a68c3a5868d8bbc00533bc4b4ab10e69e060a398af6bac5a9fde69ed7,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
401f3c78dbbdd63fb99448121fc1082043cd3040044f2f898ee2b03119a45db6,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
583ae4ea1308cf9172b14444ef93c2b2b7733e4bd7c0a1f48866f633203ffc5d,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
8f02d67d2853869490b08efcb67c97a5892574e2e40674dca031eabad0265828,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
925c4ea78fe1c2f7605393f96e8e6bc58bb38ef67002790d4166ce8e2e28e177,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
969458ab459b58fb5be20eb099635d2ae8a4f63c4f027873ed36f269bd43aab7,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
aef51a1043453baf3b5a763136b864f1c1121a348c42d901b8f0f46add473480,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
af85bbf4c0188148569012a6d95bd1b253b2942b377ab7a8c310747869928858,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
afb77d06c4f876e906c687657062846e90d42626fb131a8cf385913050679dfb,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
b071cad9a79ec06231e0952769c9a1e1a0803f5a2e6c9e5af538f115a4aef5ba,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
bced71ed109811fda040f08db5c6572ed96150d5049f2cf6722929550b869f9d,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
be44f0e3d0b38b8e8e8c5c77994ea6bef7d777b8b7aaf7990ad294f0df893c8c,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
d7ec6a5d6f1b7ec26dcbdca164d4d7e67de16b9f27b210702ad8c87ca2a9c65c,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
dab9c22aa7e519231ecff74ecc035139b35c0c31040960fd3ab4b86a9548dd9e,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
dfaa31bef62219175b3641374c3115e336ea9602e8f6f84baf6aac61246854af,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
ef4d84869775120e30a3ffd83d5bdf315b3793d1b85f3c38bc0fe299df22260f,-1,0,1,4.49773355,1675259331,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,49,1,4.49773355,1675258618,Regular,ef4d84869775120e30a3ffd83d5bdf315b3793d1b85f3c38bc0fe299df22260f
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,1,1,4.49773355,1675258618,Regular,b071cad9a79ec06231e0952769c9a1e1a0803f5a2e6c9e5af538f115a4aef5ba
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,25,1,4.49773355,1675258618,Regular,24b38c16840592f5802daabdb46a3b2a52ef561ab0a0fbee3f240cb5572ab579
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,32,1,4.49773355,1675258618,Regular,8f02d67d2853869490b08efcb67c97a5892574e2e40674dca031eabad0265828
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,18,1,4.49773355,1675258618,Regular,583ae4ea1308cf9172b14444ef93c2b2b7733e4bd7c0a1f48866f633203ffc5d
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,42,1,4.49773355,1675258618,Regular,401f3c78dbbdd63fb99448121fc1082043cd3040044f2f898ee2b03119a45db6
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,16,1,4.49773355,1675258618,Regular,be44f0e3d0b38b8e8e8c5c77994ea6bef7d777b8b7aaf7990ad294f0df893c8c
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,39,1,4.49773355,1675258618,Regular,969458ab459b58fb5be20eb099635d2ae8a4f63c4f027873ed36f269bd43aab7
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,15,1,4.49773355,1675258618,Regular,11d20e1213beb9c30046a923d3ba13fbdeccd4bf8746c35123bb079d7dffbb33
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,12,1,4.49773355,1675258618,Regular,086a2ba2424e55246062d7346122cd8a38c5b0104f44b0606b7188fac53f418f
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,45,1,4.49773355,1675258618,Regular,dfaa31bef62219175b3641374c3115e336ea9602e8f6f84baf6aac61246854af
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,8,1,4.49773355,1675258618,Regular,dab9c22aa7e519231ecff74ecc035139b35c0c31040960fd3ab4b86a9548dd9e
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,28,1,4.49773355,1675258618,Regular,24da018a68c3a5868d8bbc00533bc4b4ab10e69e060a398af6bac5a9fde69ed7
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,44,1,4.49773355,1675258618,Regular,66a46c33f30d6b654a7a1c222f34dbe29c4ef95fca165411b0380f13e514f1fd
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,46,1,4.49773355,1675258618,Regular,9eee7d2af8170f03cac9df413de776c5818e2e39ff0781cf507ce452a92d8612
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,47,1,4.49773355,1675258618,Regular,08a899c10df86eed0298f2dd6a8ce84f17442c1d63f2aaf17ccbf61113be0970
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,29,1,4.49773355,1675258618,Regular,b6559e170e618969c6829688554e64bcccbf223c669810f2dd3e51460b47f82c
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,31,1,4.49773355,1675258618,Regular,73c017bda980ebd74f71d218fc9e42f3e65c2583d5309ee495f3dd1cd73a6a79
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,4,1,4.49773355,1675258618,Regular,519723a3d8177f8bbbea7e6c02db19e9397ff54eb94e707a265f1f8170531819
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,36,1,4.49773355,1675258618,Regular,e4b4b29d83344e86bf6d2d5c36c12d1eb578b0d5833f5af0698ac0c1c379f0e4
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,33,1,4.49773355,1675258618,Regular,f2d3acd073e1efeb137d061983195ac1e167262294c49dddbd0cc53206373764
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,21,1,4.49773355,1675258618,Regular,d85c15358e82d8d6cbb598fece0eafff42ba907fc5ca8ea918d6757671ef8b1a
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,37,1,4.49773355,1675258618,Regular,145b7132e11b3ffd8eb5b651a7b7eb0062df0e55cb69174644a964b3a9876b3e
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,19,1,4.49773355,1675258618,Regular,1ba2c6dcf4c9381de0557a7a94ec26219463bc8e48c7d48cbdc3b58653c2d94d
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,43,1,4.49773355,1675258618,Regular,3260c9b6e38ad3a04ef443d03c12595708047e202a57a3b6ce92469d3660eb0d
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,48,1,4.49773355,1675258618,Regular,acbe0ed975f0eb081cfb95c803132d420aab1012d9c70e72b28fcc38445b052d
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,34,1,4.49773355,1675258618,Regular,02d285cc9e17c6d6e466e76eb6f4f6caa9daad9c0100c1b18a15ec5a0b1b9c94
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,30,1,4.49773355,1675258618,Regular,37a0543d9f99355e98eed3ca7fdd3b7550c4ee7abe9772ca8d8d58665f2c9ba5
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,6,1,4.49773355,1675258618,Regular,90848562898e97609b086bb11d90981cf5962a39a0521cd2140ec792b9446727
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,22,1,4.49773355,1675258618,Regular,05d5ae91ccdb3ee01b0b4d4910864a33872c430bdc15bc2d3e4a475ea498bcd2
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,3,1,4.49773355,1675258618,Regular,2305676309c5a0fac347ea1f3828431ff7693d9e9f2a877f0a4cc0e811de229d
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,27,1,4.49773355,1675258618,Regular,b405d76dc6f9f25e3a99479fced571bce76ba70a6f0e35024631bdac296cea5e
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,17,1,4.49773355,1675258618,Regular,5453b60150b29a06a5c10e063933941db103228a197f7d91dcdd2da0b8b9e535
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,0,1,4.49773355,1675258618,Regular,5f5387fbbd165179878d93f252855871e0c79e6835343d0d9589ce7515d939b6
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,13,1,4.49773355,1675258618,Regular,7bb37cfda5c35c341c4a0b23359cfeed69d1c67d98417095c2e89287f30d675e
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,20,1,4.49773355,1675258618,Regular,3bdc52e59fcb8f8676498e60ab0c42220cc115bdf24596e6e7fa836cc746784c
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,14,1,4.49773355,1675258618,Regular,950e2dc1d88682aaf0617327aaca521465f3ae902aefb0a7a9bc3ef81e7eff9d
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,9,1,4.49773355,1675258618,Regular,e5bb5a399a8dc12ad028e258085fe536a7701c7a76c6f7540f3ab18864c57f2a
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,26,1,4.49773355,1675258618,Regular,5f13530cf1338a11386bda75b0243dbcbd74453c49e66e05394eb556bf8497f1
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,23,1,4.49773355,1675258618,Regular,246cd8a6d74a345967754d5a780c9b5d016242c51cc8aa096409d943c071a9a5
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,11,1,4.49773355,1675258618,Regular,f8ce4e48a147cba88dc974e180b12d63dc6c3e5dd5680c5469ea6679c8ad3cf9
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,41,1,4.49773355,1675258618,Regular,763e592a5e4f02d9afa9de8a801fe58e71964e68fb6077a45c679e81e15c4606
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,24,1,4.49773355,1675258618,Regular,0defeb882a9dad78cb05d024ce8659599d436704df87ffc065d48e414c009560
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,10,1,4.49773355,1675258618,Regular,f17d0ef98fb68132010b56261aa141aa08dd9c7fda7d090da7d5085fea8b326a
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,2,1,4.49773355,1675258618,Regular,bced71ed109811fda040f08db5c6572ed96150d5049f2cf6722929550b869f9d
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,5,1,4.49773355,1675258618,Regular,aef51a1043453baf3b5a763136b864f1c1121a348c42d901b8f0f46add473480
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,40,1,4.49773355,1675258618,Regular,af85bbf4c0188148569012a6d95bd1b253b2942b377ab7a8c310747869928858
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,7,1,4.49773355,1675258618,Regular,afb77d06c4f876e906c687657062846e90d42626fb131a8cf385913050679dfb
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,38,1,4.49773355,1675258618,Regular,925c4ea78fe1c2f7605393f96e8e6bc58bb38ef67002790d4166ce8e2e28e177
152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64,1,35,1,4.49773355,1675258618,Regular,d7ec6a5d6f1b7ec26dcbdca164d4d7e67de16b9f27b210702ad8c87ca2a9c65c
