tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
476c94fda4b3d649aec8e2869d0ecf6be1eb8d0608ba94bf68ae6254fbf32ef2,-1,0,1,2.0000298,1663072793,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
a421c400f451cd15a41ba22ee2c02e1699d6475999e3a69dd40556cf6a5db999,-1,0,1,2.0000298,1663071764,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
145abe955223faabf04261157c5784663f52aa5b386a89eb468115fdcc606fd3,-1,0,1,2.0000298,1663071596,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
ac86bf1448bc6aca4fd3624e3041319c948f237258413588bfdab450d167472c,-1,0,1,2.0000298,1663071596,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
e9762a65280bf58dc203fab120f0f65376997696221b0efbcfaa898215570d49,-1,0,1,2.0000298,1663071596,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
4dbb400069e6665af0860070c6c7b27f5078ca5ece9f0cb4c2e33d48b1bf145b,-1,0,1,2.0000298,1663071545,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
d3018f606b16cc193c133d08454d0bbaddda063e0b4cf0b04c708cfd36d2a7e9,-1,0,1,2.0000298,1663070905,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
0c1f0ff4e27aeb98adc71bb8c9dc6e0a87821f0f1b755648bb5e6b9e4843e270,-1,0,1,2.0000298,1663069467,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
d3534a948679dd67bacda843e8863621eeb382ae4b8367cfbe856dc83c2f3d0e,-1,0,1,2.0000298,1663069296,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
6d8e9180b24b686185a3a6bb6d1c6c10e7a1bd638c719e8171279e735f2ad0f2,-1,0,1,2.0000298,1663068858,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
acd9200a17c0848f3642825dd120eec8a4af48cc50a694689cd5481eb1713c7c,-1,0,1,2.0000298,1663068421,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
01ad5624071ae6d625f57e3621c0acd414f39b30befab8668320b3cc63d0e091,-1,0,1,2.0000298,1663068384,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
92257a771c60b4461e3d9a3f12ddae082f3322e7d31f6ee220c35280675356cc,-1,0,1,2.0000298,1663067575,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
b123b070314d99375a3dc3306e95086919bc4f506012f2f7af8bd7562ca9bb33,-1,0,1,2.0000298,1663066970,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
ea69288c3057a55c231e6108e37529607e390126cfbbfb6fdd21cf4a4e7dc073,-1,0,1,2.0000298,1663066724,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
39359e9b6918da0fab5c6736739c0aa3a638261c3a7e5880466415e50a2475d8,-1,0,1,2.0000298,1663066428,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
2419914c0056a4e38dd32560338776c61ab3d9b92b5db2e292afb75f4674b18b,-1,0,1,2.0000298,1663065952,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
74a1c3375b5fb05fea5130049e45a191b2158249fec24b0b2eec0b623e91b40a,-1,0,1,2.0000298,1663065396,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
7c91014ff7768248e41630d514e7b2a931980402bf3cdb500e6db5e2cec05468,-1,0,1,2.0000298,1663065074,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
939a461727cc7632d0f0a2a82a1f0f277a78b9a35123015898381bbedf14c5d6,-1,0,1,2.0000298,1663064554,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
0b04e568980a2c42987714c0ed6acc162b36b59e1a86d08ec35c10ae7bb76767,-1,0,1,2.0000298,1663064028,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
6571f7babe42d0ffe53d5cabf85b9af726eac38fd70da24b176b9f499aafce8e,-1,0,1,2.0000298,1663062978,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
7b45cf31df7b9ac4b3069408872922b67af860c7f969d577c9dc05a0276e44b7,-1,0,1,2.0000298,1663062978,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
ebe7d16251e8899c600326ce25b4e9eae0e3cae3e36d77c6f5724569fcf39059,-1,0,1,2.0000298,1663062978,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
efe8fdd375c058d9a0a56dbb90c77ca265b83118636014ea9be6e241b23169e5,-1,0,1,2.0000298,1663062339,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
2c1c4dd303298401bf1960f0ce03933582b041011f31fd29269e2e991bce3928,-1,0,1,2.0000298,1663062248,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
d4c29be3929e3e4d2bd3cddba3ca8f917db7bbb6340c4e1ca8f4f16c67ab1332,-1,0,1,2.0000298,1663062239,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,48,1,2.0000298,1663062137,Regular,ebe7d16251e8899c600326ce25b4e9eae0e3cae3e36d77c6f5724569fcf39059
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,3,1,2.0000298,1663062137,Regular,de4f1cef2938a075a6fcbe9ee34466b7bc5ca80937fe50b068b29b24fca47c7e
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,43,1,2.0000298,1663062137,Regular,ffb29c12dae0594c328968502a6eda3a7225a12ac4ef3616509972ac9e713e22
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,36,1,2.0000298,1663062137,Regular,2ea974b2600c5a2a6c3b26a9fa298234f8db17456c5ec3de166a99b48c5867e0
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,11,1,2.0000298,1663062137,Regular,9614ab2960f9d960c990825bb5567840b31d525462a0489a18f3c3dbd1f57385
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,33,1,2.0000298,1663062137,Regular,939a461727cc7632d0f0a2a82a1f0f277a78b9a35123015898381bbedf14c5d6
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,2,1,2.0000298,1663062137,Regular,7c91014ff7768248e41630d514e7b2a931980402bf3cdb500e6db5e2cec05468
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,29,1,2.0000298,1663062137,Regular,b123b070314d99375a3dc3306e95086919bc4f506012f2f7af8bd7562ca9bb33
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,23,1,2.0000298,1663062137,Regular,145abe955223faabf04261157c5784663f52aa5b386a89eb468115fdcc606fd3
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,38,1,2.0000298,1663062137,Regular,eb268f611715fa81fc05eec087e0b0f0709d99c57ef3b636ab392a109c0835d7
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,13,1,2.0000298,1663062137,Regular,39359e9b6918da0fab5c6736739c0aa3a638261c3a7e5880466415e50a2475d8
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,12,1,2.0000298,1663062137,Regular,c30ada8c56429dbbd1a0e2eb6ef43475e0bd18014420d282f4b19988f40374d9
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,22,1,2.0000298,1663062137,Regular,92257a771c60b4461e3d9a3f12ddae082f3322e7d31f6ee220c35280675356cc
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,14,1,2.0000298,1663062137,Regular,4076f3fcc61ef3a37abfc04affa43e92c98f35a56e12779f2d927713788bc90e
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,9,1,2.0000298,1663062137,Regular,e5406f23b5de5b951d9562fdcfbd249356e8b6a4551e98bbb68dde97752c839d
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,16,1,2.0000298,1663062137,Regular,0b04e568980a2c42987714c0ed6acc162b36b59e1a86d08ec35c10ae7bb76767
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,41,1,2.0000298,1663062137,Regular,acd9200a17c0848f3642825dd120eec8a4af48cc50a694689cd5481eb1713c7c
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,40,1,2.0000298,1663062137,Regular,642a03d306d12bcee9fb82d8c20a8b27249b00970f2e08db9ec22813dc029ee3
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,26,1,2.0000298,1663062137,Regular,d3534a948679dd67bacda843e8863621eeb382ae4b8367cfbe856dc83c2f3d0e
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,21,1,2.0000298,1663062137,Regular,7d0c0616b8e4154a1a42f9e3116a24c8df86bc01b9c91ae7f28b49b117ed51ac
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,15,1,2.0000298,1663062137,Regular,075f35c3cff6ce49e6c9c8086212b5540df578a075250ea115c82f067b5cee5c
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,1,1,2.0000298,1663062137,Regular,a00aa9cb7a6a1140615dd03180bc9d4eac6eb1076271e516f81680c7d39a2022
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,17,1,2.0000298,1663062137,Regular,6571f7babe42d0ffe53d5cabf85b9af726eac38fd70da24b176b9f499aafce8e
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,49,1,2.0000298,1663062137,Regular,1f1a532f04e27a43f1214a3c1ec08f35f20fed8b6690ea327204c6f1dcba4d94
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,30,1,2.0000298,1663062137,Regular,9440a7a7112d214108d16d37efaa77c88554816cd6b240aaa781944df2205d92
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,18,1,2.0000298,1663062137,Regular,2c1c4dd303298401bf1960f0ce03933582b041011f31fd29269e2e991bce3928
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,6,1,2.0000298,1663062137,Regular,2419914c0056a4e38dd32560338776c61ab3d9b92b5db2e292afb75f4674b18b
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,20,1,2.0000298,1663062137,Regular,6d8e9180b24b686185a3a6bb6d1c6c10e7a1bd638c719e8171279e735f2ad0f2
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,24,1,2.0000298,1663062137,Regular,a421c400f451cd15a41ba22ee2c02e1699d6475999e3a69dd40556cf6a5db999
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,5,1,2.0000298,1663062137,Regular,619529c8884706a93d7d9242d124e08ddf766dfb89b7f5e215cf0c54e9dcfa4d
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,45,1,2.0000298,1663062137,Regular,a7559cacdc124533b22fe92f672e5489128c15ad3c111bd29479d47f4cad5ed5
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,35,1,2.0000298,1663062137,Regular,d4c29be3929e3e4d2bd3cddba3ca8f917db7bbb6340c4e1ca8f4f16c67ab1332
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,42,1,2.0000298,1663062137,Regular,4dbb400069e6665af0860070c6c7b27f5078ca5ece9f0cb4c2e33d48b1bf145b
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,46,1,2.0000298,1663062137,Regular,efe8fdd375c058d9a0a56dbb90c77ca265b83118636014ea9be6e241b23169e5
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,0,1,2.0000298,1663062137,Regular,933ec50a77d346c067dfbc547d04e75bc308c733058a5980346ea0bc3745d467
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,19,1,2.0000298,1663062137,Regular,a23b2f69e25d0039f617e2a3ee893dcfe632954e4a91d4d561f8d6b3dc3abadb
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,39,1,2.0000298,1663062137,Regular,85d7e31a383d5ca12e32584abb195850560ba7719a2a9fd9feaf453a59ddef27
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,37,1,2.0000298,1663062137,Regular,0c1f0ff4e27aeb98adc71bb8c9dc6e0a87821f0f1b755648bb5e6b9e4843e270
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,44,1,2.0000298,1663062137,Regular,ea69288c3057a55c231e6108e37529607e390126cfbbfb6fdd21cf4a4e7dc073
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,10,1,2.0000298,1663062137,Regular,01ad5624071ae6d625f57e3621c0acd414f39b30befab8668320b3cc63d0e091
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,4,1,2.0000298,1663062137,Regular,88ba0e989264445f5f5cb48979d9d3a30f41dd884ff0ea3fb34a51296271dc50
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,32,1,2.0000298,1663062137,Regular,74a1c3375b5fb05fea5130049e45a191b2158249fec24b0b2eec0b623e91b40a
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,25,1,2.0000298,1663062137,Regular,b069d10163b8d19725c7543069ff9c5aaed20f13b5abed5a27428c9319630d18
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,28,1,2.0000298,1663062137,Regular,ac86bf1448bc6aca4fd3624e3041319c948f237258413588bfdab450d167472c
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,34,1,2.0000298,1663062137,Regular,476c94fda4b3d649aec8e2869d0ecf6be1eb8d0608ba94bf68ae6254fbf32ef2
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,31,1,2.0000298,1663062137,Regular,e9762a65280bf58dc203fab120f0f65376997696221b0efbcfaa898215570d49
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,27,1,2.0000298,1663062137,Regular,d3018f606b16cc193c133d08454d0bbaddda063e0b4cf0b04c708cfd36d2a7e9
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,7,1,2.0000298,1663062137,Regular,7b45cf31df7b9ac4b3069408872922b67af860c7f969d577c9dc05a0276e44b7
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,8,1,2.0000298,1663062137,Regular,eae3470233ba10002c88a2d2611ea4bf427fca30b24c935061d166d1e1533ba4
a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a,1,47,1,2.0000298,1663062137,Regular,924a86c1d3221010cee9a472d3af6b5dddbc7188a42750a3e90bfc50c623cc61
