tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b,1,0,1,55.70265313,1666332953,Regular,1802001bbe303e46be7f76cc7f1371908d5feffe38c11f7ecf86c216eeb399a0
6d750fdacf60c305254a77703455eec49f10ee8a721a816d6adb83d83d935bca,-1,0,1,55.10638998,1666237429,Regular,38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675
38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675,1,0,1,55.10638998,1666237420,Regular,6d750fdacf60c305254a77703455eec49f10ee8a721a816d6adb83d83d935bca
d3b823af5f7eb4b1c6e3b2dffcb358d784c758c9b3a2337628fd55dcafffa9ce,-1,1,1,49.07868764,1666147497,Regular,995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82
995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82,1,0,1,49.07868764,1666147226,Regular,d3b823af5f7eb4b1c6e3b2dffcb358d784c758c9b3a2337628fd55dcafffa9ce
8f6986e2b96472fbafb2ca5a50a819300575424eb6fe75c1141baef631e387a8,-1,0,1,44.80315679,1666067239,Regular,00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2
00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2,1,0,1,44.80315679,1666066903,Regular,8f6986e2b96472fbafb2ca5a50a819300575424eb6fe75c1141baef631e387a8
0bb1ade4c54b01442d2d9c88f22290e6da0cba660197927148a0691739d66c72,-1,3,1,51.05781289,1665975742,Regular,80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2
80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2,1,0,1,51.05781289,1665975742,Regular,0bb1ade4c54b01442d2d9c88f22290e6da0cba660197927148a0691739d66c72
3144747ca6f5e93e913a059f05810ad8e52cd91a7d90dd3756c131069cb5a8c0,-1,16,1,54.93740608,1665969178,Regular,6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7
6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7,1,0,1,54.93740608,1665903243,Regular,3144747ca6f5e93e913a059f05810ad8e52cd91a7d90dd3756c131069cb5a8c0
9792b44365abbc624c2cfc96057bb5c60790169df5ce9104afe5d68001940b18,-1,0,1,49.42992854,1665806224,Regular,f6dbebe26e26cf48f818ee5825935425e4821e86c6ad0805277b857307f5ee30
f6dbebe26e26cf48f818ee5825935425e4821e86c6ad0805277b857307f5ee30,1,0,1,49.42992854,1665805921,Regular,9792b44365abbc624c2cfc96057bb5c60790169df5ce9104afe5d68001940b18
28fbcc515cddc1d1976032ca59ffb4ce6c10be5ffceab38d25f7bce487e3efdc,-1,2,1,44.20910903,1665718716,Regular,4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1
4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1,1,0,1,44.20910903,1665718091,Regular,28fbcc515cddc1d1976032ca59ffb4ce6c10be5ffceab38d25f7bce487e3efdc
eb524fa0bb36391bddbeb0f5cf9a71940184aa69807efbeda67763e36d0dec49,-1,1,1,44.39866596,1665626880,Regular,a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca
a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca,1,0,1,44.39866596,1665626843,Regular,eb524fa0bb36391bddbeb0f5cf9a71940184aa69807efbeda67763e36d0dec49
0402f2dbae9f7716429309855d852c9bf3b5ad5a7c6768d3ba1ffc36a4d2e87d,-1,3,1,49.51922451,1665547692,Regular,ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8
ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8,1,0,1,49.51922451,1665547530,Regular,0402f2dbae9f7716429309855d852c9bf3b5ad5a7c6768d3ba1ffc36a4d2e87d
a57a92fb1cf9e09ddc260b31ba488db6ebee1c4a246adb5d132b62e19344e607,-1,1,1,45.62185343,1665462576,Regular,03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e
03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e,1,0,1,45.62185343,1665461789,Regular,a57a92fb1cf9e09ddc260b31ba488db6ebee1c4a246adb5d132b62e19344e607
93787d54e1c2e550c84631ef859c84ea7ad015ca1c5f823197af77c9374045be,-1,1,1,40.29070293,1665368815,Regular,a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea
a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea,1,0,1,40.29070293,1665368559,Regular,93787d54e1c2e550c84631ef859c84ea7ad015ca1c5f823197af77c9374045be
75ce515a2acd0e94c88ecb74cac3b9ae19bc272bb8833eb8e94698647985a1c4,-1,1,1,49.59564828,1665284771,Regular,7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a
7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a,1,0,1,49.59564828,1665284355,Regular,75ce515a2acd0e94c88ecb74cac3b9ae19bc272bb8833eb8e94698647985a1c4
a4bb6b93591ae13f2bc00c2db7469e49baad6f14a8f37b0b9000114e234c9128,-1,1,1,54.46222521,1665200532,Regular,f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e
f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e,1,0,1,54.46222521,1665200204,Regular,a4bb6b93591ae13f2bc00c2db7469e49baad6f14a8f37b0b9000114e234c9128
7389418e571446481460f9afcd4c5a5b6a93e73d9e606f2ef94481ca3153a680,-1,1,1,48.46192938,1665109222,Regular,8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d
8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d,1,0,1,48.46192938,1665109119,Regular,7389418e571446481460f9afcd4c5a5b6a93e73d9e606f2ef94481ca3153a680
ca9c8dca5cf9e28c470d3499707a6bd4f3454c7afc0359253225aaa81179344f,-1,0,1,44.9616112,1665022225,Regular,ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909
ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909,1,0,1,44.9616112,1665022019,Regular,ca9c8dca5cf9e28c470d3499707a6bd4f3454c7afc0359253225aaa81179344f
54fb057fe6ae15316f70861eefce96c73b3b196dc7b159504313c44367e8edc0,-1,1,1,52.94675404,1664939367,Regular,7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84
7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84,1,0,1,52.94675404,1664939287,Regular,54fb057fe6ae15316f70861eefce96c73b3b196dc7b159504313c44367e8edc0
b4b128d2e4e75a1dcdf5413ac300affbc5fef9b63dcfb2bb4ff34fc7e3792f9a,-1,1,1,47.93398066,1664850326,Regular,996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8
996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8,1,0,1,47.93398066,1664850122,Regular,b4b128d2e4e75a1dcdf5413ac300affbc5fef9b63dcfb2bb4ff34fc7e3792f9a
f9812a61457a27a8ea53ff40453d4f646c4ae935d5951eb9bb04c56db3bf8a90,-1,0,1,45.11829413,1664763673,Regular,f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e
f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e,1,0,1,45.11829413,1664763412,Regular,f9812a61457a27a8ea53ff40453d4f646c4ae935d5951eb9bb04c56db3bf8a90
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,-1,0,1,42.7822472,1664678481,Regular,25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5
25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5,1,1,1,42.7822472,1664678265,Regular,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
4619e91f48889af32db58f4686fac3ab66e1d71610a86f5b1e049c1b60cebac2,-1,1,1,40.38091797,1664591321,Regular,0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575
0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575,1,1,1,40.38091797,1664591021,Regular,4619e91f48889af32db58f4686fac3ab66e1d71610a86f5b1e049c1b60cebac2
39050942f6ef9288662d547a288274f14e47c7cb2e91e48739734521eaef8bfe,-1,1,1,37.18441474,1664507651,Regular,bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0
bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0,1,1,1,37.18441474,1664507318,Regular,39050942f6ef9288662d547a288274f14e47c7cb2e91e48739734521eaef8bfe
8bc79906af8a55f85a7c1d94866095bda87fb4acf7eba620000eb68a2bfee002,-1,1,1,29.95070853,1664420810,Regular,1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1
1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1,1,1,1,29.95070853,1664420510,Regular,8bc79906af8a55f85a7c1d94866095bda87fb4acf7eba620000eb68a2bfee002
4d3623464e97a5f60e829e1cfcea1f203a426c91793728366e9ab89b9132f82d,-1,0,1,41.02282654,1664335168,Regular,94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf
