tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000212fab468213275da3c4c394f3a9a3dc48cefea139c0d571e38f4903f514b,1,104,1,6.08311,1685982735,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,206,1,6.08311,1683353601,Regular,cca0d0de581cba21d63f4c8106b11ab8adc31875ed080bcf356dc024e0b2748b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,267,1,6.08311,1683353601,Regular,ff3afe9e70310dd105c7f2e535e1d3d23301a93c2270beeff7252176911c853e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,3,1,6.08311,1683353601,Regular,6fb79717d5bbdb1708bac97d1208a231ceb63df9ffdceedac0c84ae780406a01
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,58,1,6.08311,1683353601,Regular,c23461bd8844e2018ad7593efaa4014c9ad2cc7b5f9128c1809cc5ddf9106da8
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,271,1,6.08311,1683353601,Regular,5c107b73e0096ea3101a28277f7e5baeb57b6208c4322cab6a924dd95397ffe2
679527fe18f016d4016bb0e06c7a878329f8874f6c2daa7cacaf5b3987c9d5c6,1,104,1,6.08311,1683344483,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
ff3afe9e70310dd105c7f2e535e1d3d23301a93c2270beeff7252176911c853e,1,104,1,6.08311,1680715369,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
6fb79717d5bbdb1708bac97d1208a231ceb63df9ffdceedac0c84ae780406a01,1,104,1,6.08311,1678114731,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,35,1,6.08311,1677219875,Regular,4f4ce0669e575396cbbc6825551e2a9fd7ddf5ff4fbe1e9cbc32d768a4c99509
4f4ce0669e575396cbbc6825551e2a9fd7ddf5ff4fbe1e9cbc32d768a4c99509,1,104,1,6.08311,1675477099,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
5c107b73e0096ea3101a28277f7e5baeb57b6208c4322cab6a924dd95397ffe2,1,104,1,6.08311,1672678189,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c23461bd8844e2018ad7593efaa4014c9ad2cc7b5f9128c1809cc5ddf9106da8,1,104,1,6.08311,1670038790,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
cca0d0de581cba21d63f4c8106b11ab8adc31875ed080bcf356dc024e0b2748b,1,104,1,6.08311,1667450109,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,140,1,6.08311,1666168439,Regular,b421a3a713599a726a63cd5ebdd7424ce4d7adbd79091e14c7cc53b10e0f73cc
b421a3a713599a726a63cd5ebdd7424ce4d7adbd79091e14c7cc53b10e0f73cc,1,104,1,6.08311,1664834386,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,227,1,6.08311,1664173421,Regular,4192753a815aa6d63ef3a5a696e613740ffc14b645bb2ea4dd6dbdf27f7919a3
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,273,1,6.08311,1664173421,Regular,d4498d8ed4f4f2a472a041ce2598c70ade9506d27c189eddec8ae314bb69abb1
d4498d8ed4f4f2a472a041ce2598c70ade9506d27c189eddec8ae314bb69abb1,1,104,1,6.08311,1662213733,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4192753a815aa6d63ef3a5a696e613740ffc14b645bb2ea4dd6dbdf27f7919a3,1,104,1,6.08311,1659570675,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,145,1,6.08311,1658330966,Regular,421376b168d4c7c42cb464c784982ecebbc618712773386e31bc627764a80a40
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,80,1,6.08311,1658330966,Regular,1c2fd2436902ee63aa91df05c5ad77763b817731dfd83941d9e9e8ab6bb52b32
421376b168d4c7c42cb464c784982ecebbc618712773386e31bc627764a80a40,1,104,1,6.08311,1657053597,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
1c2fd2436902ee63aa91df05c5ad77763b817731dfd83941d9e9e8ab6bb52b32,1,104,1,6.08311,1654497827,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
