tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cccc363c3589b27be55aef384b0d0d739d0915d40ae93e35c5559731daed0033,-1,1,1,3.05624301,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
cccc363c3589b27be55aef384b0d0d739d0915d40ae93e35c5559731daed0033,-1,0,1,0.03464946,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
e019ed7b5d4bdd25b50994cf6706abc9ccfcca3954b495a49a8f7b3cc7f54c64,-1,1,1,3.05624301,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
e019ed7b5d4bdd25b50994cf6706abc9ccfcca3954b495a49a8f7b3cc7f54c64,-1,0,1,0.03464946,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
e27584acf51b2db82b886fc07682f2f7ac7edc7613ca131114aaa00efcf49d6a,-1,0,1,0.03464946,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
e27584acf51b2db82b886fc07682f2f7ac7edc7613ca131114aaa00efcf49d6a,-1,1,1,3.05624301,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
f0225045dd854a8e538cb02576812158606a7fc0b2fef48bd2d64ea6eb7d8d13,-1,1,1,3.05624301,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
f0225045dd854a8e538cb02576812158606a7fc0b2fef48bd2d64ea6eb7d8d13,-1,0,1,0.03464946,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
019e5180fb55b18490c7aea6e7b633cb2849e7c5e558e49e316c93614543d477,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
019e5180fb55b18490c7aea6e7b633cb2849e7c5e558e49e316c93614543d477,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
05aaa76029e526a79b0c93697d2075091093ea4f464474f6a463065f3f5bb386,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
05aaa76029e526a79b0c93697d2075091093ea4f464474f6a463065f3f5bb386,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
18d19f36d7ec2168a90f13d56b162f27904283e39a1c218e07e49d79cd574bb2,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
18d19f36d7ec2168a90f13d56b162f27904283e39a1c218e07e49d79cd574bb2,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
1a0620c373fce32a727dd42210c5712628932ed88d684210f0616301e921d08f,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
1a0620c373fce32a727dd42210c5712628932ed88d684210f0616301e921d08f,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
260c908c6fa90f5605e1fea51160adcb8bb18e0cac3fdb397e2b62a03ce9562e,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
260c908c6fa90f5605e1fea51160adcb8bb18e0cac3fdb397e2b62a03ce9562e,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
336ea1e34b86cdef3e914855284f96af416d6bfbbcd7abfae5d520d3c75e69d4,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
336ea1e34b86cdef3e914855284f96af416d6bfbbcd7abfae5d520d3c75e69d4,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
492db9401fa1442600ef2b2b9f01a3ab870b7edea052da4a6d835e91f8b41d1f,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
492db9401fa1442600ef2b2b9f01a3ab870b7edea052da4a6d835e91f8b41d1f,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
5ef57c1662126bdc97de9c08fe2d660a47a40b85cc71c92ee42991f528a01665,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
5ef57c1662126bdc97de9c08fe2d660a47a40b85cc71c92ee42991f528a01665,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
65b3ff589a88c86bfad2c472d7a1a186352c18d489f0b9ecb9d080e501e9b725,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
65b3ff589a88c86bfad2c472d7a1a186352c18d489f0b9ecb9d080e501e9b725,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
68200f2990f7a73eed7bc93ace647dbf7313fe86d9874d6140fd82e505ac1f7e,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
68200f2990f7a73eed7bc93ace647dbf7313fe86d9874d6140fd82e505ac1f7e,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
6fb632e28bcc7903ca8ea7205c97b6d7c6b22574a4f360ef34088e027c748af5,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
6fb632e28bcc7903ca8ea7205c97b6d7c6b22574a4f360ef34088e027c748af5,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
888e104b1025fb36d0a695de3ab8fc8200fe76dc98c81ad129e575baa8c0cd9d,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
888e104b1025fb36d0a695de3ab8fc8200fe76dc98c81ad129e575baa8c0cd9d,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
93470e6c219cf1fe319c16926f2181e7e88f4e93a3d99f73086fb50c680d43ad,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
93470e6c219cf1fe319c16926f2181e7e88f4e93a3d99f73086fb50c680d43ad,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
a308b22cf53f89075a1babb635fc3bd3757d89dc1f059aad4e0a822effe8b9e4,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
a308b22cf53f89075a1babb635fc3bd3757d89dc1f059aad4e0a822effe8b9e4,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
bd03cc4295573cd068c66054ba29129b42c4ad933943fe3b0e25d63d64553b99,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
bd03cc4295573cd068c66054ba29129b42c4ad933943fe3b0e25d63d64553b99,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
d53d2ee582a37350f58419f132725cd2a8a1e9999b8cb1281bc6b2ec42f663d3,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
d53d2ee582a37350f58419f132725cd2a8a1e9999b8cb1281bc6b2ec42f663d3,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
d8246fccf5d0898494499cff9835de7090f11925376bb52988018b7161f225cd,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
d8246fccf5d0898494499cff9835de7090f11925376bb52988018b7161f225cd,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
f47aa9f2a84c1e139701d42520c565a56079bac16d823d049ce9a2e0d0f380c3,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
f47aa9f2a84c1e139701d42520c565a56079bac16d823d049ce9a2e0d0f380c3,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
fe9d13af8cbb69a6d0e65684c4212481ca548c1bd8c7ddadcea2e25b8739fbb0,-1,0,1,0.03464946,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
fe9d13af8cbb69a6d0e65684c4212481ca548c1bd8c7ddadcea2e25b8739fbb0,-1,1,1,3.05624301,1668854774,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
0c7859a6908b0e1f17c726d154e02d075420dc2ab62ad2dbf4a8916a8e531c23,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
0c7859a6908b0e1f17c726d154e02d075420dc2ab62ad2dbf4a8916a8e531c23,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
1241d0a99215e9bf39baf7c74d802f79fda929b3ec1f36879b09b3ef95a0b3b1,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
1241d0a99215e9bf39baf7c74d802f79fda929b3ec1f36879b09b3ef95a0b3b1,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
16b0d4289a69e12f257be0d28dd20c0602a039f3a8a666c88da136b5896c1988,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
16b0d4289a69e12f257be0d28dd20c0602a039f3a8a666c88da136b5896c1988,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
2630a71848517f8a17de9966742f988342fdbefba4c2bca08781df582db8f6c7,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
2630a71848517f8a17de9966742f988342fdbefba4c2bca08781df582db8f6c7,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
2a38cf7dc9b339c5ec12406c53f0d131bf69e2a09c6b717fd5a70e74556a627e,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
2a38cf7dc9b339c5ec12406c53f0d131bf69e2a09c6b717fd5a70e74556a627e,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
4693cda53e6e3c6e898515ae6478f8e0ae086e72a31bef52a56380abb2383ae6,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
4693cda53e6e3c6e898515ae6478f8e0ae086e72a31bef52a56380abb2383ae6,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
49cd32b4cf58e8046fc2f7a5c7445a14a509367c8fff297ee08d5fd03fe57651,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
49cd32b4cf58e8046fc2f7a5c7445a14a509367c8fff297ee08d5fd03fe57651,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
522443047d08da216ed4d6df50ff99fcde3e93748abe94c2072d7c70be851e99,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
522443047d08da216ed4d6df50ff99fcde3e93748abe94c2072d7c70be851e99,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
599178570794b114d6d071a820376b4b335fc0e117591d3a1a82700a021c631d,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
599178570794b114d6d071a820376b4b335fc0e117591d3a1a82700a021c631d,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
7339fa4ad423179b2074b24621f46aaf1339c508639d101f4f9da39064f04c24,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
7339fa4ad423179b2074b24621f46aaf1339c508639d101f4f9da39064f04c24,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
784d3d77eb4d91c852dedd320d6a1543ab566a03b0510feb54d2922efb88fc82,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
784d3d77eb4d91c852dedd320d6a1543ab566a03b0510feb54d2922efb88fc82,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
7ae6cb00b4e5fb7c70d298b97c1c11c5aff047198718189ea2792302f93439e7,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
7ae6cb00b4e5fb7c70d298b97c1c11c5aff047198718189ea2792302f93439e7,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
7c7cc6aed37b5799bd8824c32bed9dc0de17ddc44e5c9279ef82ffaa89144044,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
7c7cc6aed37b5799bd8824c32bed9dc0de17ddc44e5c9279ef82ffaa89144044,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
9c4ab9b42c0cd054a77bbc018479cefc5974d320646f55a7e1310d2180e51e70,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
9c4ab9b42c0cd054a77bbc018479cefc5974d320646f55a7e1310d2180e51e70,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
c9e88325184f31f245b425e4614154388ed03ced8fdb2f86ea1134ca84530246,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
c9e88325184f31f245b425e4614154388ed03ced8fdb2f86ea1134ca84530246,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
d46c6964983a91620cd60cea4821f25088cde56524ae9a78d875f009cabbeb46,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
d46c6964983a91620cd60cea4821f25088cde56524ae9a78d875f009cabbeb46,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
dbc4cc4f8929b5e0a24bef0373c7b25917e9bc99deae16eccb5c653fdc0bb55e,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
dbc4cc4f8929b5e0a24bef0373c7b25917e9bc99deae16eccb5c653fdc0bb55e,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
f0e91506d831438b7002edb9bcca8eac8cdaaa7fd1554766e2d0077cfb4360d3,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
f0e91506d831438b7002edb9bcca8eac8cdaaa7fd1554766e2d0077cfb4360d3,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
fa8dbb396bebe0695be8fd5ff46ba0ed7f4bfb73fb5d07310bc0dea644841300,-1,1,1,3.05624301,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
fa8dbb396bebe0695be8fd5ff46ba0ed7f4bfb73fb5d07310bc0dea644841300,-1,0,1,0.03464946,1668854304,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
24fdecbce4b9b9dcc5c817583aebc7471b5ae8ad65f5c70ce350287c54be19bf,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
24fdecbce4b9b9dcc5c817583aebc7471b5ae8ad65f5c70ce350287c54be19bf,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
2612ed0d08289c692f873cfce2e55fcb7daf5107514d4af84ede5f37b32f1a44,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
2612ed0d08289c692f873cfce2e55fcb7daf5107514d4af84ede5f37b32f1a44,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
2bab12545dfa6e274ea149a928f0f419e22d7c22dc908a02e673529ebffd8447,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
2bab12545dfa6e274ea149a928f0f419e22d7c22dc908a02e673529ebffd8447,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
3c83e383add4b84def4c32a7ed1e2ac78d3bdfb9e4588ba66f287b3a620b18de,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
3c83e383add4b84def4c32a7ed1e2ac78d3bdfb9e4588ba66f287b3a620b18de,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
5882b2f8a6deb740a3f50bce6f0eb6eba9068a9d2b0e54381a32be6484889cbc,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
5882b2f8a6deb740a3f50bce6f0eb6eba9068a9d2b0e54381a32be6484889cbc,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
5e2d2fa73c5b2c3ed8ba259bf9f060bd88814aa60a4c0da6d892b98c4f345d2a,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
5e2d2fa73c5b2c3ed8ba259bf9f060bd88814aa60a4c0da6d892b98c4f345d2a,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
6906bfef60cb9179d3018927b879d2b7b3faa4e49069834d287122f634e2477f,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
6906bfef60cb9179d3018927b879d2b7b3faa4e49069834d287122f634e2477f,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
6edbd5940bae4cf7deb0dcab5174e98004e05692c0aca835289c474f366e5309,-1,1,1,3.05624301,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
6edbd5940bae4cf7deb0dcab5174e98004e05692c0aca835289c474f366e5309,-1,0,1,0.03464946,1668854289,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
