tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
858716bbdc6ce78610f16393101e1203ad606dccfea80b4449b3bd7f0fe8de88,1,106,1,2.39673,1675506051,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
37e9bcfaf2ba4fe2331f1f5c1d4ae1aadaf137f32d57e01ba02095b87124d760,1,106,1,2.39673,1672694833,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,134,1,2.39673,1670241879,Regular,83a5da22a049e6372f80200af9db9546b565e9d3c3d49981dfc2dbdbc4c6f447
83a5da22a049e6372f80200af9db9546b565e9d3c3d49981dfc2dbdbc4c6f447,1,106,1,2.39673,1670070642,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
680fdbc32e043314a9bc48e3a04c3a71ce0f67672dd14f0272869dbbd4255cae,1,106,1,2.39673,1667477966,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,190,1,2.39673,1666168439,Regular,ddb81a025df80a504bac1aca217884c3e60f42bcbd9f6b22bd0c70eab7bb5ee6
ddb81a025df80a504bac1aca217884c3e60f42bcbd9f6b22bd0c70eab7bb5ee6,1,106,1,2.39673,1664864219,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,246,1,2.39673,1664173421,Regular,c1a8fcd9a3769484d1fb9bbf55e695a2647fe43007479a1fe6eab6c63304d0aa
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,416,1,2.39673,1664173421,Regular,38c2a52fad3950961ec45772b49455d9085929afe56a7e86d6226c2f5c37aad6
c1a8fcd9a3769484d1fb9bbf55e695a2647fe43007479a1fe6eab6c63304d0aa,1,106,1,2.39673,1662240227,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
38c2a52fad3950961ec45772b49455d9085929afe56a7e86d6226c2f5c37aad6,1,106,1,2.39673,1659603520,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,92,1,2.39673,1658380759,Regular,997fb66a58637cb22cb6c3cb0fc79f7933c4ddcff8dfd9b2f9f79a6eb40796ad
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,174,1,2.39673,1658330966,Regular,e4346ac0ed6dca31fa5a16704fbfeb9975343c88f6a527cf664ab6d9d7bc9145
e4346ac0ed6dca31fa5a16704fbfeb9975343c88f6a527cf664ab6d9d7bc9145,1,106,1,2.39673,1657082488,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
997fb66a58637cb22cb6c3cb0fc79f7933c4ddcff8dfd9b2f9f79a6eb40796ad,1,106,1,2.39673,1654534951,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
