tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b136e1263f2d22cb9138cc90c239280895ec02e64996bc09af185a1f10e305d,-1,0,1,0.03577504,1674657081,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
50dbf022c4f58791bc42808a9d411fb6f8e64e9b6e636ef1f11e86c208492d36,-1,0,1,0.03577504,1674657081,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
50dbf022c4f58791bc42808a9d411fb6f8e64e9b6e636ef1f11e86c208492d36,-1,1,1,4.97344539,1674657081,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
54e09f16f2627749862a24059fc652a623ef0adb9b43c48c2ddd27173f45e36d,-1,1,1,4.97344539,1674657081,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
54e09f16f2627749862a24059fc652a623ef0adb9b43c48c2ddd27173f45e36d,-1,0,1,0.03577504,1674657081,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
f741a6ca4b8a03aa5f09d437537d13eaf8d23175dc5c66a119a7b68ba594c81a,-1,0,1,0.03577504,1674657081,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
f741a6ca4b8a03aa5f09d437537d13eaf8d23175dc5c66a119a7b68ba594c81a,-1,1,1,4.97344539,1674657081,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
fd3f9f33f36093e49decf43eb441acef53b919b0806c550cd38f9de7d90df5bb,-1,1,1,4.97344539,1674657081,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
fd3f9f33f36093e49decf43eb441acef53b919b0806c550cd38f9de7d90df5bb,-1,0,1,0.03577504,1674657081,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
76a6dabdec855a271dddf113a931f7a8834c8a894645a716ae35f617166d2d3f,-1,1,1,4.97344539,1674654543,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
76a6dabdec855a271dddf113a931f7a8834c8a894645a716ae35f617166d2d3f,-1,0,1,0.03577504,1674654543,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
c5f157df28af19e2184f9a3da3e2742a6ebc7004b5d5c186420c256f28548782,-1,1,1,4.97344539,1674654543,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
c5f157df28af19e2184f9a3da3e2742a6ebc7004b5d5c186420c256f28548782,-1,0,1,0.03577504,1674654543,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
11e6d5daf5aa694581080d6a98ecd646d6b40001b98307d2a3b3b43a80a7097d,-1,0,1,0.03577504,1674654077,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
11e6d5daf5aa694581080d6a98ecd646d6b40001b98307d2a3b3b43a80a7097d,-1,1,1,4.97344539,1674654077,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
c115ef8e808aefb0cd1424216e91bee25ec958fb322c24c75a4f6aaf90225baf,-1,0,1,0.03577504,1674654077,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
c115ef8e808aefb0cd1424216e91bee25ec958fb322c24c75a4f6aaf90225baf,-1,1,1,4.97344539,1674654077,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
e304ecff380bf8c36a825634e2ee50e8d633c9acf001d86f62993dfd0916cd2a,-1,1,1,4.97344539,1674654077,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
e304ecff380bf8c36a825634e2ee50e8d633c9acf001d86f62993dfd0916cd2a,-1,0,1,0.03577504,1674654077,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
242b282d99eec2717af5127d0e992b6a9c0f484bddf4dbdf95e92dbb20013d51,-1,1,1,4.97344539,1674654054,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
242b282d99eec2717af5127d0e992b6a9c0f484bddf4dbdf95e92dbb20013d51,-1,0,1,0.03577504,1674654054,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
5c8563a48f9bd0971e922968e07991d8148c0717e5c0bc1246e0bec2c4bcf845,-1,1,1,4.97344539,1674654054,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
5c8563a48f9bd0971e922968e07991d8148c0717e5c0bc1246e0bec2c4bcf845,-1,0,1,0.03577504,1674654054,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
ad118daf07e9cf1fcf28db701fe36bdac7175ab73615c3b0e9267fb3bb6d0a0f,-1,0,1,0.03577504,1674654054,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
ad118daf07e9cf1fcf28db701fe36bdac7175ab73615c3b0e9267fb3bb6d0a0f,-1,1,1,4.97344539,1674654054,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
7599651c451f77c5d7d6b4b3f53da3dea2853b149dc96581df501c145a4ee5bd,-1,0,1,0.03577504,1674653262,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
7599651c451f77c5d7d6b4b3f53da3dea2853b149dc96581df501c145a4ee5bd,-1,1,1,4.97344539,1674653262,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
dbde9d4e775d5b529665cecdd4f699bea3417c2027e0157c4dc31a8dd2a0db6c,-1,1,1,4.97344539,1674653262,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
dbde9d4e775d5b529665cecdd4f699bea3417c2027e0157c4dc31a8dd2a0db6c,-1,0,1,0.03577504,1674653262,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,11,1,4.97344539,1674653192,Regular,e304ecff380bf8c36a825634e2ee50e8d633c9acf001d86f62993dfd0916cd2a
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,8,1,0.03577504,1674653192,Regular,c115ef8e808aefb0cd1424216e91bee25ec958fb322c24c75a4f6aaf90225baf
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,2,1,0.03577504,1674653192,Regular,fd3f9f33f36093e49decf43eb441acef53b919b0806c550cd38f9de7d90df5bb
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,3,1,4.97344539,1674653192,Regular,fd3f9f33f36093e49decf43eb441acef53b919b0806c550cd38f9de7d90df5bb
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,4,1,0.03577504,1674653192,Regular,52a89f1331ac02fe0d9447e84a968d9f577ecd4835cc0bfc16601642d5183eff
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,5,1,4.97344539,1674653192,Regular,52a89f1331ac02fe0d9447e84a968d9f577ecd4835cc0bfc16601642d5183eff
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,6,1,0.03577504,1674653192,Regular,f80dcbf36dd763c782fd2f1b4816ea87540451ef58fd5b0251094070484c4308
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,7,1,4.97344539,1674653192,Regular,f80dcbf36dd763c782fd2f1b4816ea87540451ef58fd5b0251094070484c4308
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,14,1,0.03577504,1674653192,Regular,11e6d5daf5aa694581080d6a98ecd646d6b40001b98307d2a3b3b43a80a7097d
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,18,1,0.03577504,1674653192,Regular,c5f157df28af19e2184f9a3da3e2742a6ebc7004b5d5c186420c256f28548782
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,19,1,4.97344539,1674653192,Regular,c5f157df28af19e2184f9a3da3e2742a6ebc7004b5d5c186420c256f28548782
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,22,1,0.03577504,1674653192,Regular,54e09f16f2627749862a24059fc652a623ef0adb9b43c48c2ddd27173f45e36d
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,24,1,0.03577504,1674653192,Regular,14e5c5c1da8f30f89776b8a0ad3e6d4cdca43d41fe2fa74bb418bd30df2e16a4
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,34,1,0.03577504,1674653192,Regular,5c8563a48f9bd0971e922968e07991d8148c0717e5c0bc1246e0bec2c4bcf845
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,30,1,0.03577504,1674653192,Regular,0b136e1263f2d22cb9138cc90c239280895ec02e64996bc09af185a1f10e305d
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,31,1,4.97344539,1674653192,Regular,0b136e1263f2d22cb9138cc90c239280895ec02e64996bc09af185a1f10e305d
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,25,1,4.97344539,1674653192,Regular,14e5c5c1da8f30f89776b8a0ad3e6d4cdca43d41fe2fa74bb418bd30df2e16a4
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,26,1,0.03577504,1674653192,Regular,d463d7d5a551131952695fbe3c700451d98dabef0b911de955241b40327305ea
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,27,1,4.97344539,1674653192,Regular,d463d7d5a551131952695fbe3c700451d98dabef0b911de955241b40327305ea
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,32,1,0.03577504,1674653192,Regular,3d934de65f4756c3155daa4de539496e1b3c11b817f682d6a204f6fd4b17549f
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,33,1,4.97344539,1674653192,Regular,3d934de65f4756c3155daa4de539496e1b3c11b817f682d6a204f6fd4b17549f
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,38,1,0.03577504,1674653192,Regular,50dbf022c4f58791bc42808a9d411fb6f8e64e9b6e636ef1f11e86c208492d36
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,39,1,4.97344539,1674653192,Regular,50dbf022c4f58791bc42808a9d411fb6f8e64e9b6e636ef1f11e86c208492d36
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,0,1,0.03577504,1674653192,Regular,dbde9d4e775d5b529665cecdd4f699bea3417c2027e0157c4dc31a8dd2a0db6c
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,1,1,4.97344539,1674653192,Regular,dbde9d4e775d5b529665cecdd4f699bea3417c2027e0157c4dc31a8dd2a0db6c
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,28,1,0.03577504,1674653192,Regular,7599651c451f77c5d7d6b4b3f53da3dea2853b149dc96581df501c145a4ee5bd
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,29,1,4.97344539,1674653192,Regular,7599651c451f77c5d7d6b4b3f53da3dea2853b149dc96581df501c145a4ee5bd
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,35,1,4.97344539,1674653192,Regular,5c8563a48f9bd0971e922968e07991d8148c0717e5c0bc1246e0bec2c4bcf845
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,20,1,0.03577504,1674653192,Regular,242b282d99eec2717af5127d0e992b6a9c0f484bddf4dbdf95e92dbb20013d51
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,21,1,4.97344539,1674653192,Regular,242b282d99eec2717af5127d0e992b6a9c0f484bddf4dbdf95e92dbb20013d51
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,13,1,4.97344539,1674653192,Regular,ad118daf07e9cf1fcf28db701fe36bdac7175ab73615c3b0e9267fb3bb6d0a0f
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,15,1,4.97344539,1674653192,Regular,11e6d5daf5aa694581080d6a98ecd646d6b40001b98307d2a3b3b43a80a7097d
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,9,1,4.97344539,1674653192,Regular,c115ef8e808aefb0cd1424216e91bee25ec958fb322c24c75a4f6aaf90225baf
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,10,1,0.03577504,1674653192,Regular,e304ecff380bf8c36a825634e2ee50e8d633c9acf001d86f62993dfd0916cd2a
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,12,1,0.03577504,1674653192,Regular,ad118daf07e9cf1fcf28db701fe36bdac7175ab73615c3b0e9267fb3bb6d0a0f
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,16,1,0.03577504,1674653192,Regular,76a6dabdec855a271dddf113a931f7a8834c8a894645a716ae35f617166d2d3f
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,17,1,4.97344539,1674653192,Regular,76a6dabdec855a271dddf113a931f7a8834c8a894645a716ae35f617166d2d3f
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,23,1,4.97344539,1674653192,Regular,54e09f16f2627749862a24059fc652a623ef0adb9b43c48c2ddd27173f45e36d
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,36,1,0.03577504,1674653192,Regular,f741a6ca4b8a03aa5f09d437537d13eaf8d23175dc5c66a119a7b68ba594c81a
b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033,1,37,1,4.97344539,1674653192,Regular,f741a6ca4b8a03aa5f09d437537d13eaf8d23175dc5c66a119a7b68ba594c81a
