tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f67a5173f443b0d40f1d6380f6fa371eafbd0f0ce5cefabae52cea3c6bb50d5,-1,0,1,2.0000298,1663886521,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
85f5d5baf3d85106714008a421dfab6dff106d6f2871a775fb9401b02873472a,-1,0,1,2.0000298,1663886521,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
03326a23a8afd57b7cd096030de09aca146d5ed9e9324be08c83b9b1608145ac,-1,0,1,2.0000298,1663874553,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
56b1f3dd757b4493014dd8f3e22d93cf8b61b377209c9e4d0ac3dc826fdd2167,-1,0,1,2.0000298,1663874505,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
b06b65bbf1c088af590a67298e84329d0c45d48bbd62c78d77d584e7b9a4786d,-1,0,1,2.0000298,1663872446,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
ab7640396f1c1971d100887f4a6ec2c67ca71c4c5641f7f0d7137491c7ec6024,-1,0,1,2.0000298,1663868642,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
eb960dd97b39c0d4347359b91b15ad54a16508ad71628c059f37504503074256,-1,0,1,2.0000298,1663866779,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
fbd2c15ed08f538e79d1c8b2cab795b98f2e37b7c63254188d6a6886634fab02,-1,0,1,2.0000298,1663845307,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
009ad28c2d55ad2c72b1af81516a414c3bf1c4a250a406ee520497d8accee1ee,-1,0,1,2.0000298,1663844843,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
1b2620600ae8ac1a3dc0d1d814b927f75b8d466a1fb728a1ca5a2965e2860cac,-1,0,1,2.0000298,1663844843,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
1e35018f78f137b4a10380f7353246a55a83bb74733f6893d9c716386145b0a3,-1,0,1,2.0000298,1663844843,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
8d9d25745cd0f30028cb2f239a6a135903b9dd7d5e66c2ce0fe880b3f667edd0,-1,0,1,2.0000298,1663844843,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
af24293ed1020bb99615fa2f99507dc35f66cd1a5e4341f1c74c5b9345fcdf6a,-1,0,1,2.0000298,1663844843,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
2b3e6bf680be28f3e3ab4b2e4e667e357c71e74954ff86c9782fe0a6498644da,-1,0,1,2.0000298,1663844595,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
3d49f06ce39f0061d47cf443ec24342fa8f1b6b4f8c4ddfa5112ed4ae02d89c1,-1,0,1,2.0000298,1663844595,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
f620233f0980ae207905a399e134538dc9fe1445a99b4f871940dcb4203f4a34,-1,0,1,2.0000298,1663844595,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
4a0cbe675d732c2681f8c89516e5690c2ba26aaddfef2c788102eab87afe7c6d,-1,0,1,2.0000298,1663844497,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
697e2567ddcb4356aca8470eec8ce3bcfdac4351ddcbe636d74878fe208287fc,-1,0,1,2.0000298,1663844497,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
9100b28abd01173228e6517cf73726ed3350b9de0fce3338559a7729d02b49e1,-1,0,1,2.0000298,1663844497,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
40fd849b8ebbd87973370ee1c4b975bbac56896e84c43d2a9aacffa8bf91742e,-1,0,1,2.0000298,1663844306,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
a961e2440edb6aa9eeb7dd0abdefbff24de4b4b0bf1a261ebf72a63118744d4b,-1,0,1,2.0000298,1663844306,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
3dd04b10132bc65adf0a0ca5cb5b9c878122b9851780e92dcbf2a29526085f09,-1,0,1,2.0000298,1663844219,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
bed7edd5d0572efaa02af3d2cdc27aca1832358fc125a31cdfaa708f0433fa0b,-1,0,1,2.0000298,1663844219,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
1ab1feacdd00f17116aacf1d1fa0709c5827f0b5cc86325dcf5d6a9ecd2054b8,-1,0,1,2.0000298,1663844185,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
e407643fbae9eeeba30757cedd91a817ab880f4b59eb04afd370140e12cbed08,-1,0,1,2.0000298,1663844185,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
0ca376f6cd708be7ac759fc88b6476f801278e596279e46e9de71d879880afee,-1,0,1,2.0000298,1663843514,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
1d1daf4d44e90e0dc6fc3f66dd8f12f0985ca345332992e6f9c39d84f25ebee6,-1,0,1,2.0000298,1663843514,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
7c92dcc5aa44ddc81702e1a3b8a873d7ba0b35f6e747f8206c89f4e8eddf7f8b,-1,0,1,2.0000298,1663843514,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
a06b9e2b46402659a82a4dec330ad875e256eb588055570b9ffa0ba7281dd9e4,-1,0,1,2.0000298,1663843514,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
c6b4499cef1232df9fb6c3fef1d5d9698e169bfd07a8439ae6a85ab007baa29a,-1,0,1,2.0000298,1663843514,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
d1259658242075f742227507a10bf77f6fc89e5c6acc4753253ee61811a59e83,-1,0,1,2.0000298,1663843514,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
15b4043e754829bd3fb156d1270be307bbc2c7e04d73d14160deffc09651bbfe,-1,0,1,2.0000298,1663843484,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
8ac4154a21da3307eb4093863aae589ddc36ebc36e14e25c2a217ac02a2b915a,-1,0,1,2.0000298,1663843484,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
8ee2601f20b62636e3c623b72c2f5bb325c39d33f6d764b6a4f57626ae25a120,-1,0,1,2.0000298,1663843484,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,45,1,2.0000298,1663834100,Regular,47c016c28665b9be5984727ace132161b1801561e00c0293d12e0bf54532f1ca
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,11,1,2.0000298,1663834100,Regular,c6b4499cef1232df9fb6c3fef1d5d9698e169bfd07a8439ae6a85ab007baa29a
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,41,1,2.0000298,1663834100,Regular,fbd2c15ed08f538e79d1c8b2cab795b98f2e37b7c63254188d6a6886634fab02
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,18,1,2.0000298,1663834100,Regular,8ac4154a21da3307eb4093863aae589ddc36ebc36e14e25c2a217ac02a2b915a
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,21,1,2.0000298,1663834100,Regular,697e2567ddcb4356aca8470eec8ce3bcfdac4351ddcbe636d74878fe208287fc
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,38,1,2.0000298,1663834100,Regular,b06b65bbf1c088af590a67298e84329d0c45d48bbd62c78d77d584e7b9a4786d
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,5,1,2.0000298,1663834100,Regular,e407643fbae9eeeba30757cedd91a817ab880f4b59eb04afd370140e12cbed08
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,48,1,2.0000298,1663834100,Regular,6dbaaedf051447811eabb2cdbb8aeca0465d6254f9fbf5903a6d134476388be3
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,6,1,2.0000298,1663834100,Regular,a06b9e2b46402659a82a4dec330ad875e256eb588055570b9ffa0ba7281dd9e4
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,27,1,2.0000298,1663834100,Regular,1b2620600ae8ac1a3dc0d1d814b927f75b8d466a1fb728a1ca5a2965e2860cac
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,0,1,2.0000298,1663834100,Regular,03326a23a8afd57b7cd096030de09aca146d5ed9e9324be08c83b9b1608145ac
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,17,1,2.0000298,1663834100,Regular,15b4043e754829bd3fb156d1270be307bbc2c7e04d73d14160deffc09651bbfe
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,24,1,2.0000298,1663834100,Regular,bed7edd5d0572efaa02af3d2cdc27aca1832358fc125a31cdfaa708f0433fa0b
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,2,1,2.0000298,1663834100,Regular,4895bab12bf82faca24273e4b37c98561b51ccf03a661ab4b41d2c6e47c1bed9
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,1,1,2.0000298,1663834100,Regular,8d9d25745cd0f30028cb2f239a6a135903b9dd7d5e66c2ce0fe880b3f667edd0
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,32,1,2.0000298,1663834100,Regular,800c49cabdbf93afa2e11ca7551a0372d65a1d4e105793d4d6008baddc9c43d1
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,7,1,2.0000298,1663834100,Regular,3dd04b10132bc65adf0a0ca5cb5b9c878122b9851780e92dcbf2a29526085f09
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,13,1,2.0000298,1663834100,Regular,1ab1feacdd00f17116aacf1d1fa0709c5827f0b5cc86325dcf5d6a9ecd2054b8
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,9,1,2.0000298,1663834100,Regular,5862aff1f79647e3b27b6ad1e4aec976a30e86e211ec4446979c43a66adfdd10
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,43,1,2.0000298,1663834100,Regular,40fd849b8ebbd87973370ee1c4b975bbac56896e84c43d2a9aacffa8bf91742e
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,49,1,2.0000298,1663834100,Regular,f620233f0980ae207905a399e134538dc9fe1445a99b4f871940dcb4203f4a34
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,14,1,2.0000298,1663834100,Regular,7f67a5173f443b0d40f1d6380f6fa371eafbd0f0ce5cefabae52cea3c6bb50d5
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,4,1,2.0000298,1663834100,Regular,1d1daf4d44e90e0dc6fc3f66dd8f12f0985ca345332992e6f9c39d84f25ebee6
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,47,1,2.0000298,1663834100,Regular,af24293ed1020bb99615fa2f99507dc35f66cd1a5e4341f1c74c5b9345fcdf6a
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,12,1,2.0000298,1663834100,Regular,7c92dcc5aa44ddc81702e1a3b8a873d7ba0b35f6e747f8206c89f4e8eddf7f8b
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,20,1,2.0000298,1663834100,Regular,8ee2601f20b62636e3c623b72c2f5bb325c39d33f6d764b6a4f57626ae25a120
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,40,1,2.0000298,1663834100,Regular,1e35018f78f137b4a10380f7353246a55a83bb74733f6893d9c716386145b0a3
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,39,1,2.0000298,1663834100,Regular,eb960dd97b39c0d4347359b91b15ad54a16508ad71628c059f37504503074256
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,46,1,2.0000298,1663834100,Regular,fe13242a720b7a2a881f427199407e217b2bc75d99abeae1e6ebf435a6e93a4f
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,23,1,2.0000298,1663834100,Regular,8fcdc9e200e1ecc2e57cda6d70bd7d810240598a41a7d8e2cc7d96c466b55bf1
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,35,1,2.0000298,1663834100,Regular,7e2820593f191a1c4723f4ae9a81cd21edf958b2fc022e2889deec85d1629325
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,26,1,2.0000298,1663834100,Regular,85f5d5baf3d85106714008a421dfab6dff106d6f2871a775fb9401b02873472a
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,36,1,2.0000298,1663834100,Regular,a961e2440edb6aa9eeb7dd0abdefbff24de4b4b0bf1a261ebf72a63118744d4b
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,3,1,2.0000298,1663834100,Regular,9100b28abd01173228e6517cf73726ed3350b9de0fce3338559a7729d02b49e1
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,8,1,2.0000298,1663834100,Regular,36b140d25efab59031e17fcd2b28a4a82c8e975464b97b3881c5c5a1bb28eaa4
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,33,1,2.0000298,1663834100,Regular,fd0feb5bd5277378be95aeab73a8c85256044ca06dd1b52a408a41248c3fe53b
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,34,1,2.0000298,1663834100,Regular,3d49f06ce39f0061d47cf443ec24342fa8f1b6b4f8c4ddfa5112ed4ae02d89c1
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,10,1,2.0000298,1663834100,Regular,844f6a8b78477d513284f3acddb3c4c721ea7320ed06d4f8e70a6e597d5e49ed
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,15,1,2.0000298,1663834100,Regular,009ad28c2d55ad2c72b1af81516a414c3bf1c4a250a406ee520497d8accee1ee
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,16,1,2.0000298,1663834100,Regular,0ca376f6cd708be7ac759fc88b6476f801278e596279e46e9de71d879880afee
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,42,1,2.0000298,1663834100,Regular,d601461ddabfca22698856507c2745204523c6dea3dae3f03840eb90c8869a15
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,29,1,2.0000298,1663834100,Regular,9ce20a7d704f916232d65fd1ecec534d06b2e890cf719c01b7462205c1df6b39
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,25,1,2.0000298,1663834100,Regular,b7e440c0c69f7bf71dec710de8099f86cbc4a3bd4f4a7a32d219a3e378ede718
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,31,1,2.0000298,1663834100,Regular,d636cb2824a796d8b34604ee1f219d110471af0b6c1858dd5f982b4117f9bfdf
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,19,1,2.0000298,1663834100,Regular,4a0cbe675d732c2681f8c89516e5690c2ba26aaddfef2c788102eab87afe7c6d
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,37,1,2.0000298,1663834100,Regular,2b3e6bf680be28f3e3ab4b2e4e667e357c71e74954ff86c9782fe0a6498644da
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,22,1,2.0000298,1663834100,Regular,c04760c88a74601c760e573636049605a9025a9c3541cdea8e464dbe7e0a3449
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,30,1,2.0000298,1663834100,Regular,ab7640396f1c1971d100887f4a6ec2c67ca71c4c5641f7f0d7137491c7ec6024
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,28,1,2.0000298,1663834100,Regular,d1259658242075f742227507a10bf77f6fc89e5c6acc4753253ee61811a59e83
06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795,1,44,1,2.0000298,1663834100,Regular,56b1f3dd757b4493014dd8f3e22d93cf8b61b377209c9e4d0ac3dc826fdd2167
