tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,143,1,5.12443,1697799586,Regular,f4b5898af3ebf5fb13621c8ca12888677617827b72989610cc2548ff38cbd6ce
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,500,1,5.12443,1697799586,Regular,6af0db223cadc96d17dc4957f083c7d010f824008ebeb5c909567a44d78b62ea
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,216,1,5.12443,1697798423,Regular,30b66c0c6384aee070cd4faf672fb36adff01cac1047373d81a503fdd89ac2fb
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,201,1,5.12443,1697798423,Regular,2d5c6635d3e5b4f6fe219ec7a228354315649df11a62aae1ec1a4d244e0674c2
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,256,1,5.12443,1697798423,Regular,02a87e2d1a5bd3b5146a3c3779374aa709d58e1bda900237048fa3d2a71e995e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,193,1,5.12443,1697798192,Regular,e96e26ca9b45556832bb22b313e08e269ed77ef63150c5d30a16165a431eaf20
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,444,1,5.12443,1697798192,Regular,24d671686c3349b395edcec7aa25b07eb73e7834822bf7011fe9333b3d355c37
f4b5898af3ebf5fb13621c8ca12888677617827b72989610cc2548ff38cbd6ce,1,56,1,5.12443,1696487657,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
2d5c6635d3e5b4f6fe219ec7a228354315649df11a62aae1ec1a4d244e0674c2,1,56,1,5.12443,1693805475,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
24d671686c3349b395edcec7aa25b07eb73e7834822bf7011fe9333b3d355c37,1,56,1,5.12443,1691267770,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
02a87e2d1a5bd3b5146a3c3779374aa709d58e1bda900237048fa3d2a71e995e,1,56,1,5.12443,1688646846,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
6af0db223cadc96d17dc4957f083c7d010f824008ebeb5c909567a44d78b62ea,1,56,1,5.12443,1685981019,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,341,1,5.12443,1683353601,Regular,8a7309e159e4da11d4d39c7a654b25ff814577ab9140597c0025fda2a9cca153
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,437,1,5.12443,1683353601,Regular,f5b06496c8c7f158fc0f74091ec302c27c7dae98f62eac61803fb32709fd9a67
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,205,1,5.12443,1683353601,Regular,b42bdf09faac546fb265d7edaea2d5aee34f075d10f5132395106c876e15f0b1
e96e26ca9b45556832bb22b313e08e269ed77ef63150c5d30a16165a431eaf20,1,56,1,5.12443,1683342923,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
8a7309e159e4da11d4d39c7a654b25ff814577ab9140597c0025fda2a9cca153,1,56,1,5.12443,1680714194,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
f5b06496c8c7f158fc0f74091ec302c27c7dae98f62eac61803fb32709fd9a67,1,56,1,5.12443,1678111392,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
b42bdf09faac546fb265d7edaea2d5aee34f075d10f5132395106c876e15f0b1,1,56,1,5.12443,1675472857,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
30b66c0c6384aee070cd4faf672fb36adff01cac1047373d81a503fdd89ac2fb,1,56,1,5.12443,1672675777,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,63,1,5.12443,1670241879,Regular,06ee7a800eab7fd02c03cdc99b4547d24084644a5cb09ea4a6913399847d5f1d
06ee7a800eab7fd02c03cdc99b4547d24084644a5cb09ea4a6913399847d5f1d,1,56,1,5.12443,1670037459,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,170,1,5.12443,1669290016,Regular,4045e145215a63f9444cd220f41ff94c82994bfb47dc97f4a2ddd81a7825b55d
4045e145215a63f9444cd220f41ff94c82994bfb47dc97f4a2ddd81a7825b55d,1,56,1,5.12443,1667446274,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,72,1,5.12443,1666168439,Regular,bec01ca813a2a424d6626176065b36c4e1ba06b3659a37ad4bc831e7c2f68ea2
bec01ca813a2a424d6626176065b36c4e1ba06b3659a37ad4bc831e7c2f68ea2,1,56,1,5.12443,1664831714,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,469,1,5.12443,1664173421,Regular,8fcb399b5bdd332298005333ead6faa2f75f7510155342036ee7afd35673c5df
8fcb399b5bdd332298005333ead6faa2f75f7510155342036ee7afd35673c5df,1,56,1,5.12443,1662212014,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,63,1,5.12443,1659945894,Regular,6e3256e140cff3c48ad182c003d7b3557aa85f30a1305e01246c49bcaca14948
6e3256e140cff3c48ad182c003d7b3557aa85f30a1305e01246c49bcaca14948,1,56,1,5.12443,1659568801,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,188,1,5.12443,1658380759,Regular,ead1ec34b9e2521f17f0d1ee5710708f0d433d73eddc16212a524a8537ffb2cc
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,58,1,5.12443,1658330966,Regular,34ac1647fe5a3fee1dd9046e437ae43f579110a9ad17605ca1eb152558714111
ead1ec34b9e2521f17f0d1ee5710708f0d433d73eddc16212a524a8537ffb2cc,1,56,1,5.12443,1657051421,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
34ac1647fe5a3fee1dd9046e437ae43f579110a9ad17605ca1eb152558714111,1,56,1,5.12443,1654494438,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
