tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,30,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,31,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,32,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,33,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,34,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,35,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,36,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,37,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,38,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,39,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,40,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,41,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,42,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,43,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,44,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,45,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,46,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,47,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,48,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,49,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,50,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,51,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,52,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,53,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,54,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,55,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,56,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,57,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,58,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,59,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,60,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,61,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,62,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,63,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,64,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,65,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,66,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,67,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,68,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,69,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,70,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,71,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,72,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,73,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,74,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,75,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,76,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,77,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,78,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,79,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,80,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,81,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,82,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,83,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,84,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,85,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,86,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,87,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,88,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,89,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,90,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,91,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,92,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,93,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,94,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,95,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,96,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,97,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,98,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,99,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,100,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,101,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,102,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,103,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,104,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,105,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,106,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,107,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,108,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,109,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,110,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,111,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,112,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,113,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,114,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,115,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,116,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,117,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,118,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,119,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,120,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,121,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,122,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,123,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,126,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,127,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,128,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,129,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,130,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,131,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,132,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,133,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,134,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,135,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,136,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,137,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,138,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,139,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,140,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,141,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,142,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,143,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,144,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,145,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,146,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,147,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,148,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,149,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,150,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,151,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,152,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,153,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,154,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,155,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,156,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,157,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,158,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,159,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,160,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,161,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,162,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,163,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,164,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,165,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,166,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,167,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,168,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,169,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,170,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,171,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
