tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,-1,8,1,0.02631233,1718356488,Regular,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,-1,12,1,0.02631233,1718356488,Regular,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,-1,9,1,2.12044185,1718356488,Regular,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,-1,11,1,2.12044185,1718356488,Regular,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
0fe3a98646b6425c51450fe8ebc17859bb27ae642b497c2503e6af9a886af7e2,-1,1,1,2.12044185,1717818870,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
0fe3a98646b6425c51450fe8ebc17859bb27ae642b497c2503e6af9a886af7e2,-1,0,1,0.02631233,1717818870,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
4688518f10c8166e9a3763f2ce7eebb06ae2d37de85833ceab229a120e1e5bda,-1,1,1,2.12044185,1717818870,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
4688518f10c8166e9a3763f2ce7eebb06ae2d37de85833ceab229a120e1e5bda,-1,0,1,0.02631233,1717818870,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
d838b41f447fbea8bfb8c30f39a8cae169c757a2fb8339a828ac94397bfc22ad,-1,0,1,0.02631233,1717818870,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
d838b41f447fbea8bfb8c30f39a8cae169c757a2fb8339a828ac94397bfc22ad,-1,1,1,2.12044185,1717818870,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
dad364bd286f427e64ca3ed1400b3b2ad232b135a1f386f2790c40d40c6941ed,-1,0,1,0.02631233,1717818870,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
dad364bd286f427e64ca3ed1400b3b2ad232b135a1f386f2790c40d40c6941ed,-1,1,1,2.12044185,1717818870,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
640afc8e40698dbbd2ddd6d6d6cf4c59f8b19b9a26a94894c54272ec8630770c,-1,0,1,0.02631233,1717818554,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
640afc8e40698dbbd2ddd6d6d6cf4c59f8b19b9a26a94894c54272ec8630770c,-1,1,1,2.12044185,1717818554,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
88cc5395990fcc6b8077df77cfe422ab1373f9d2053f5f76627da29c6674004f,-1,0,1,0.02631233,1717818554,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
88cc5395990fcc6b8077df77cfe422ab1373f9d2053f5f76627da29c6674004f,-1,1,1,2.12044185,1717818554,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
96a6e5c11f4c239dfcd06cfd4c236a62afe6a46346cfa3094d6efe13adef025a,-1,1,1,2.12044185,1717818554,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
96a6e5c11f4c239dfcd06cfd4c236a62afe6a46346cfa3094d6efe13adef025a,-1,0,1,0.02631233,1717818554,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
979077ae5aa938a2dc8dd32c41259e8107c06c5188d750450e645d3a2dfd4a91,-1,1,1,2.12044185,1717818554,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
979077ae5aa938a2dc8dd32c41259e8107c06c5188d750450e645d3a2dfd4a91,-1,0,1,0.02631233,1717818554,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
025a227867ab3db634a48783f12762132c71f44423c4c498c41531893292bb35,-1,1,1,2.12044185,1717815699,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
025a227867ab3db634a48783f12762132c71f44423c4c498c41531893292bb35,-1,0,1,0.02631233,1717815699,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
0bed0fbef840affae7331034a5dc55d618ceab1dada86879bfe2a62683a70eeb,-1,1,1,2.12044185,1717815699,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
0bed0fbef840affae7331034a5dc55d618ceab1dada86879bfe2a62683a70eeb,-1,0,1,0.02631233,1717815699,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
2f9b325e812d737ac0a9981864a6837ac08cd8c10abcded29fe81ad49a8673b5,-1,1,1,2.12044185,1717815699,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
2f9b325e812d737ac0a9981864a6837ac08cd8c10abcded29fe81ad49a8673b5,-1,0,1,0.02631233,1717815699,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
4bf8809cd7571e94b98c6026d120547be76210345ee29d4967fea558cdfee60d,-1,0,1,0.02631233,1717815699,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
4bf8809cd7571e94b98c6026d120547be76210345ee29d4967fea558cdfee60d,-1,1,1,2.12044185,1717815699,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
b0ae0a3c4f6fbd1118d37ff4491494665580bfa447b51a2f20ef15b4c5413282,-1,1,1,2.12044185,1717815699,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
b0ae0a3c4f6fbd1118d37ff4491494665580bfa447b51a2f20ef15b4c5413282,-1,0,1,0.02631233,1717815699,Ticket,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,29,1,2.12044185,1717815559,Regular,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,21,1,2.12044185,1717815559,Regular,88cc5395990fcc6b8077df77cfe422ab1373f9d2053f5f76627da29c6674004f
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,26,1,0.02631233,1717815559,Regular,640afc8e40698dbbd2ddd6d6d6cf4c59f8b19b9a26a94894c54272ec8630770c
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,27,1,2.12044185,1717815559,Regular,640afc8e40698dbbd2ddd6d6d6cf4c59f8b19b9a26a94894c54272ec8630770c
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,4,1,0.02631233,1717815559,Regular,dad364bd286f427e64ca3ed1400b3b2ad232b135a1f386f2790c40d40c6941ed
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,5,1,2.12044185,1717815559,Regular,dad364bd286f427e64ca3ed1400b3b2ad232b135a1f386f2790c40d40c6941ed
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,2,1,0.02631233,1717815559,Regular,4688518f10c8166e9a3763f2ce7eebb06ae2d37de85833ceab229a120e1e5bda
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,3,1,2.12044185,1717815559,Regular,4688518f10c8166e9a3763f2ce7eebb06ae2d37de85833ceab229a120e1e5bda
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,0,1,0.02631233,1717815559,Regular,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,1,1,2.12044185,1717815559,Regular,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,6,1,0.02631233,1717815559,Regular,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,7,1,2.12044185,1717815559,Regular,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,38,1,0.02631233,1717815559,Regular,d838b41f447fbea8bfb8c30f39a8cae169c757a2fb8339a828ac94397bfc22ad
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,39,1,2.12044185,1717815559,Regular,d838b41f447fbea8bfb8c30f39a8cae169c757a2fb8339a828ac94397bfc22ad
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,31,1,2.12044185,1717815559,Regular,0fe3a98646b6425c51450fe8ebc17859bb27ae642b497c2503e6af9a886af7e2
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,24,1,0.02631233,1717815559,Regular,b0ae0a3c4f6fbd1118d37ff4491494665580bfa447b51a2f20ef15b4c5413282
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,25,1,2.12044185,1717815559,Regular,b0ae0a3c4f6fbd1118d37ff4491494665580bfa447b51a2f20ef15b4c5413282
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,10,1,0.02631233,1717815559,Regular,2f9b325e812d737ac0a9981864a6837ac08cd8c10abcded29fe81ad49a8673b5
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,11,1,2.12044185,1717815559,Regular,2f9b325e812d737ac0a9981864a6837ac08cd8c10abcded29fe81ad49a8673b5
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,34,1,0.02631233,1717815559,Regular,4bf8809cd7571e94b98c6026d120547be76210345ee29d4967fea558cdfee60d
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,35,1,2.12044185,1717815559,Regular,4bf8809cd7571e94b98c6026d120547be76210345ee29d4967fea558cdfee60d
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,14,1,0.02631233,1717815559,Regular,025a227867ab3db634a48783f12762132c71f44423c4c498c41531893292bb35
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,15,1,2.12044185,1717815559,Regular,025a227867ab3db634a48783f12762132c71f44423c4c498c41531893292bb35
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,22,1,0.02631233,1717815559,Regular,0bed0fbef840affae7331034a5dc55d618ceab1dada86879bfe2a62683a70eeb
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,23,1,2.12044185,1717815559,Regular,0bed0fbef840affae7331034a5dc55d618ceab1dada86879bfe2a62683a70eeb
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,32,1,0.02631233,1717815559,Regular,979077ae5aa938a2dc8dd32c41259e8107c06c5188d750450e645d3a2dfd4a91
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,33,1,2.12044185,1717815559,Regular,979077ae5aa938a2dc8dd32c41259e8107c06c5188d750450e645d3a2dfd4a91
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,36,1,0.02631233,1717815559,Regular,96a6e5c11f4c239dfcd06cfd4c236a62afe6a46346cfa3094d6efe13adef025a
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,37,1,2.12044185,1717815559,Regular,96a6e5c11f4c239dfcd06cfd4c236a62afe6a46346cfa3094d6efe13adef025a
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,30,1,0.02631233,1717815559,Regular,0fe3a98646b6425c51450fe8ebc17859bb27ae642b497c2503e6af9a886af7e2
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,8,1,0.02631233,1717815559,Regular,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,9,1,2.12044185,1717815559,Regular,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,12,1,0.02631233,1717815559,Regular,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,13,1,2.12044185,1717815559,Regular,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,16,1,0.02631233,1717815559,Regular,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,17,1,2.12044185,1717815559,Regular,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,18,1,0.02631233,1717815559,Regular,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,19,1,2.12044185,1717815559,Regular,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,28,1,0.02631233,1717815559,Regular,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb,1,20,1,0.02631233,1717815559,Regular,88cc5395990fcc6b8077df77cfe422ab1373f9d2053f5f76627da29c6674004f
