tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ea3816989144a82ea8aa388bc65b39ef7afd5a8d863e0995584c1a3187a6ab,1,2,1,0.03334096,1714530904,Vote,0000000000000000000000000000000000000000000000000000000000000000
edac92c4bf071e44e7a5f4cbc1c92b0523682ac3e2740a719a1d34480a11c0dc,1,2,1,0.03272867,1714529357,Vote,0000000000000000000000000000000000000000000000000000000000000000
24e49ef23a93e8bf2250a11f2b80482f0d17e00e0f1f219899082b49b6b4254b,1,2,1,0.03272867,1714517997,Vote,0000000000000000000000000000000000000000000000000000000000000000
36a6582441120594d8a7baad2708e30b4d022889d661c86d570fbbc89ee1c26f,1,2,1,0.03302676,1714515146,Vote,0000000000000000000000000000000000000000000000000000000000000000
fab87d2f37f44690dbf7a668989b4eb62eefd3cb993ffe2ef6773dfc36d88efa,1,2,1,0.03336454,1714513507,Vote,0000000000000000000000000000000000000000000000000000000000000000
716058c42400851645a9317cfb13cd9e4da0bcbd77d39b28bb8d96149d43a892,1,2,1,0.03302457,1714509877,Vote,0000000000000000000000000000000000000000000000000000000000000000
91379cb38e23cc217c02c1cbaad778247bf92624e97da15773069e7edee16e5d,1,2,1,0.03213447,1714501463,Vote,0000000000000000000000000000000000000000000000000000000000000000
46083d2b2c5f8bcf0d16d8fe979218d2d12acf80261a964e2c10478389e9991a,1,2,1,0.03272867,1714501151,Vote,0000000000000000000000000000000000000000000000000000000000000000
8334483d795b1e530eed86fc63adca0eb594a3edbbfc162d3ef5e61f9ea52d8d,1,2,1,0.03302676,1714500093,Vote,0000000000000000000000000000000000000000000000000000000000000000
1462d468c6be5f417d568ae365524173bdf7bffc25cf3c23f5d8a15037a9be51,1,2,1,0.03213447,1714494575,Vote,0000000000000000000000000000000000000000000000000000000000000000
a06707d5ac066460a7a7b0ed0eaf38eb53163b57e0254af443fb2f0446dfc480,1,2,1,0.03213447,1714492118,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7f15768ba01191b07617ffd357e934e87e2f72cbc0b3ed25e804653cbfafdca,1,2,1,0.03272867,1714490036,Vote,0000000000000000000000000000000000000000000000000000000000000000
902c431839aa24663fa702b43e4a50afd2ab6087ab7c3b213efbc62b57def6d4,1,2,1,0.03213447,1714486026,Vote,0000000000000000000000000000000000000000000000000000000000000000
2faff0d7e8de66640448a61b45f13880da180d83e1805fb78fa66413900a2438,1,2,1,0.03272867,1714484252,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d330a412e52f0f8e77805d6efc801719a2a76d0093e154917aa9f2eab6ff7b5,1,2,1,0.03272867,1714480041,Vote,0000000000000000000000000000000000000000000000000000000000000000
83497d13974b3d5dc6bf3d43a9ea8540f49e9e72dbf02be8524c62eb75f1870a,1,2,1,0.03272867,1714477581,Vote,0000000000000000000000000000000000000000000000000000000000000000
fffe8cd6256e41be242cfa2059b59718d3b7a3d35d9734a618417a00e318b772,1,2,1,0.03213447,1714476891,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5b6bc9b68a582c9ca56bd7f999e349d4579c60e69b7759ee4d5f5357ea9f0fc,1,2,1,0.03213447,1714474956,Vote,0000000000000000000000000000000000000000000000000000000000000000
db2e3f742e82f4d5a3ad1984126e2ad38328ebb3f309ea4e8f9bd5e40a25ef11,1,2,1,0.03213447,1714472655,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e553676fca34fad1ad4b4441d9c6dce789c45a9896da97296c80acd4b55b1a4,1,2,1,0.03302457,1714471845,Vote,0000000000000000000000000000000000000000000000000000000000000000
52b13dbf9cd55215496ab67c295398c30fee3ad10384cd41a1e4f201c7e71200,1,2,1,0.03213447,1714471589,Vote,0000000000000000000000000000000000000000000000000000000000000000
425f5df7eee2cb311679a14afcdc85cd936ce6847db4f6db8561d11e00b30db6,1,2,1,0.03272867,1714471521,Vote,0000000000000000000000000000000000000000000000000000000000000000
a98644be14a1fff8238cf9daf1f6b764cfb8b0be451d4106ac6fda8ae8d01327,1,2,1,0.03272867,1714468296,Vote,0000000000000000000000000000000000000000000000000000000000000000
56e1fbf9a5b46e38eb16336965d8ee9cc1d49d3d72cfb01de78afc38f69ab707,1,2,1,0.03272867,1714467448,Vote,0000000000000000000000000000000000000000000000000000000000000000
acf1f1dd1b2b6ff5dde096a14485f88f16fd6d39b2851e69a58defbf267d2919,1,2,1,0.03272867,1714464941,Vote,0000000000000000000000000000000000000000000000000000000000000000
d74c24695414dd684a570975a0693a9430919adc0342c268de650034a88d9aee,1,2,1,0.03213447,1714461637,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b1eac3d7a81812e63ffc9ee32d88810b8a1c3d3ee256f8b01eaaaf7f7114fd4,1,2,1,0.03272867,1714457791,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1249b5d904b3bf14cec4ecc4272c010f01a1fcbdd69e57b1bbb25fb7725d4a5,1,2,1,0.03272867,1714457689,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa6e1265314af4cf7af7cc0fefb5b46989f967cf7724bc72fbd12bff09cc9f48,1,2,1,0.03213447,1714456854,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8c8a89c5ddb889cff3d818560ac4e0c7b34fab6aac47f1e25419a6e47c31e21,1,2,1,0.03303032,1714444789,Vote,0000000000000000000000000000000000000000000000000000000000000000
b17c0ab219f11343a77a8d98a07e82410ead9eac9cf032406b633ae909e8fea8,1,2,1,0.03302676,1714442166,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ea3c190c25caef83395d63be16b52140862370a7c646b4075d7ba56dfccf034,1,2,1,0.03302457,1714439360,Vote,0000000000000000000000000000000000000000000000000000000000000000
97bc603dba39c64585445662a6ceeba8041094187889507cad784bbd10c2e3ef,1,2,1,0.03272867,1714426104,Vote,0000000000000000000000000000000000000000000000000000000000000000
e455e090c1ff81318508b34158e63004cf5359a6aab97a6d17dd48c81f5f1696,1,2,1,0.03272867,1714421502,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d9d0892a89771949efe23dad6b7899ab4c6f28ac7a85773e8fa484205fe0b37,1,2,1,0.03213447,1714416920,Vote,0000000000000000000000000000000000000000000000000000000000000000
21bf3f463ef404af803a2f77543a4999877a6024fe1daf028c7867bbf649a5f4,1,2,1,0.03272867,1714415633,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fe923b6b9d069dd468db8ce253e592202d3f8443933723efb036bd80abb495f,1,2,1,0.03302676,1714414768,Vote,0000000000000000000000000000000000000000000000000000000000000000
1292803f74fdf82e2b60e07153e5f74967b5a9eddf1dbdc246e660b2854177b3,1,2,1,0.03272867,1714412324,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a68aaad093c3382e9813155b4ec9e227b0280578650c7368e2d2f48d0649fef,1,2,1,0.03213447,1714411758,Vote,0000000000000000000000000000000000000000000000000000000000000000
5317684cec048a6c9390d2a05c1811a74556904879ff8b4c9babf7c3110a612c,1,2,1,0.03336454,1714397259,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3f81c198f816afd7e90cfbce8e81bb12cb36d72ef31409777101f5064ca667f,1,2,1,0.03302457,1714394214,Vote,0000000000000000000000000000000000000000000000000000000000000000
b95424be0b56dd6ceb351d07279aa2a2e119b23f64d2019f81a07175416c3b24,1,2,1,0.03272867,1714385316,Vote,0000000000000000000000000000000000000000000000000000000000000000
db68ecb39025d8effdd898548128d9adce052d6bda86d79b0947f67a695b6df0,1,2,1,0.03272867,1714377851,Vote,0000000000000000000000000000000000000000000000000000000000000000
89301ec1355d428d2397e597ed4596c09ce0d7cc5dcd53db740100166209cc84,1,2,1,0.03213447,1714356668,Vote,0000000000000000000000000000000000000000000000000000000000000000
28a8a4fa850f34f0823c648e661241ed15d4a38224bd15210e8d9271f507ae4c,1,2,1,0.03272867,1714354169,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a0ba1935afd153d939fc70713ec53abc76042eaad2104fc140852ac110a9557,1,2,1,0.03272867,1714337298,Vote,0000000000000000000000000000000000000000000000000000000000000000
762abf6eea3047c76cb0091e41c59b295fa21698951753a1909b5fc4d08f0a35,1,2,1,0.03272867,1714335068,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d6eada77fe8e2a208dbf0f940a7ee3e494c80331eb21cde1451d11a7e34f659,1,2,1,0.03213447,1714332632,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd8f74dab5691843f75703bae8ddeca209d6d6b22793a10c31bee1f6d8e0566c,1,2,1,0.03302676,1714332098,Vote,0000000000000000000000000000000000000000000000000000000000000000
df1e6d013bfda60d74582501e69c18a15a138bc107aa190dba90f5dccafb6815,1,2,1,0.03272867,1714315618,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b4fe8157f85e776487e491a007ff03daa7871877bd41ee2032311a3a871e074,1,2,1,0.03272867,1714308734,Vote,0000000000000000000000000000000000000000000000000000000000000000
b164e07e4e730ac5c8d9cb294bf946a0bfb2eed684fd46df15e7d067e88620c2,1,2,1,0.03302676,1714308156,Vote,0000000000000000000000000000000000000000000000000000000000000000
768a1ca666a112739bc1c2d87b3ccfc9d9bc9ea099ff04b8ea6142a66f6c9f68,1,2,1,0.03213447,1714300509,Vote,0000000000000000000000000000000000000000000000000000000000000000
56951ac6ca482f9748de34ec821640ba83613cdc5bfef7addc1ad34392fc82b1,1,2,1,0.03272867,1714297260,Vote,0000000000000000000000000000000000000000000000000000000000000000
a171d7f7f1ad58c4c6bf045c250c4b1112c9d8f38fce7f28c20815c47b049ae8,1,2,1,0.03334096,1714295380,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffe7fcc98ff36fccb76d3773cb88b46d45671d2e2b4f4d51fcd6d04aa7db8723,1,2,1,0.03272867,1714294121,Vote,0000000000000000000000000000000000000000000000000000000000000000
811fbcc6894111b88b8bc157c14f73103d8fe725fe44572d8630341d106dde37,1,2,1,0.03213447,1714275750,Vote,0000000000000000000000000000000000000000000000000000000000000000
d400d02093c336363b33d6714acad837eb04def1210f9c35404115ee25ada913,1,2,1,0.03272867,1714272667,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7649c27480c3f17466ffcdcb2a644d2e3bad7ebbcdfb25c8799ad5e1650926a,1,2,1,0.03213447,1714270580,Vote,0000000000000000000000000000000000000000000000000000000000000000
542a493ad4fe783559c654977b028ae242f14a1bafa78561d4778a8b5bd1c6ad,1,2,1,0.03272867,1714269312,Vote,0000000000000000000000000000000000000000000000000000000000000000
fea5f2da40fa6b9831742f8d267d5240ae332474e4496bb1322b8c78fae37088,1,2,1,0.03213447,1714250172,Vote,0000000000000000000000000000000000000000000000000000000000000000
31c3f72cfdadfccbeedab7d0c01720028120366f1f63b9e39f297c287efd7a86,1,2,1,0.03272867,1714237122,Vote,0000000000000000000000000000000000000000000000000000000000000000
f772963674752da0b5dc0ae16ca9a57bd4881b70850845895061896b188bcaf5,1,2,1,0.03272867,1714229239,Vote,0000000000000000000000000000000000000000000000000000000000000000
c17bf766116b4fa7335540e3f5a2ca2e0492c2e8557fdf55609f418a442e4a86,1,2,1,0.03302676,1714226401,Vote,0000000000000000000000000000000000000000000000000000000000000000
be1946afbcbf1c4a436e408f5133c8692cc1dd2c245c99d76b2b5c16568a354e,1,2,1,0.03272867,1714225317,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbcb050f971e03c9b666fe62e6c23a420c474912511fc8f2c05a525a7e480a67,1,2,1,0.03393707,1714208206,Vote,0000000000000000000000000000000000000000000000000000000000000000
d19794f5260ae8adfcbd81255ff912b3e185e020bf43618b097b7c0a771ed52f,1,2,1,0.03272867,1714201692,Vote,0000000000000000000000000000000000000000000000000000000000000000
152dd224a86cead8e9916b8926d476314eb7edba1b050822b485d03dc6deed87,1,2,1,0.03272867,1714194318,Vote,0000000000000000000000000000000000000000000000000000000000000000
c14980d6cd473457f8eebdc08bc5ca54e833b2613f70ed7d7251120b143eca0e,1,2,1,0.03272867,1714187406,Vote,0000000000000000000000000000000000000000000000000000000000000000
f45c45b8766fc1901378d473f8073065f748597d76d1ed497442b42b48fa69ab,1,2,1,0.03272867,1714176900,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5ecd5a3a63db17bb96a2232c75c7a8caa4116997e07bd6fff47b7b6ac4f9a8c,1,2,1,0.03213447,1714158443,Vote,0000000000000000000000000000000000000000000000000000000000000000
82b10f3618271a84f74b1984614c3f444bb3f850fb052f31ddef64af687b7bfd,1,2,1,0.03272867,1714156788,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bf4ea6f7ceb487a7b2ff14694cc6503844db4d81f1770292eaf218921b70583,1,2,1,0.03213447,1714153913,Vote,0000000000000000000000000000000000000000000000000000000000000000
12c6501713e018f4e9130bf80c586b662b6b7522cb803f2094d5670da5e1c47d,1,2,1,0.03302676,1714148106,Vote,0000000000000000000000000000000000000000000000000000000000000000
fafb110cfaee53d171df3d03a3d1132ebd91b915feafdea1a9f49544b966a91f,1,2,1,0.03213447,1714147113,Vote,0000000000000000000000000000000000000000000000000000000000000000
0aebba03fc5708d4abc6322768aefbf46bcee8790933187a3190ddece7361d4b,1,2,1,0.03272867,1714145974,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0eccde342a95e49d2522a0956446d6812a6a046d2e96f99f8ed8af7e61b245e,1,2,1,0.03213447,1714143085,Vote,0000000000000000000000000000000000000000000000000000000000000000
d67a93c76177c3e59bf7921a2b338021d3c182a7371ecbe978bcef0b141cc2de,1,2,1,0.03272867,1714130451,Vote,0000000000000000000000000000000000000000000000000000000000000000
39aae482f199038ccee7fed0063dadd077173f26d494ba7fd6ef8e85dd5eb087,1,2,1,0.03272867,1714124778,Vote,0000000000000000000000000000000000000000000000000000000000000000
862caccf29f79079a155d944983e7441420328837ff0c87e2cc943df903ce69f,1,2,1,0.03272867,1714123600,Vote,0000000000000000000000000000000000000000000000000000000000000000
1305022e417d17abfe274cd7dac02b9abbbcb1c751ee517018044b40060bf400,1,2,1,0.03272867,1714115361,Vote,0000000000000000000000000000000000000000000000000000000000000000
7192105e2c30b8c6f1cf55cebf7bfd1216a120e37c1714d1858c946dafe5e14e,1,2,1,0.03272867,1714102223,Vote,0000000000000000000000000000000000000000000000000000000000000000
172386c505c48912a65c88079a05265a8ba75c89d21fccaaf4df3d7506348061,1,2,1,0.03272867,1714101736,Vote,0000000000000000000000000000000000000000000000000000000000000000
b07bc1e1b1d30cd1468dfab5e83fb296292b16bcfb2d101cae5abd16c830db15,1,2,1,0.03272867,1714090902,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c39fb2b3cfe1599661dc999b556253aa54d362ef3a043fe49ecf564f0644174,1,2,1,0.03302457,1714087707,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cf94aedb253ed6b61b5991ede5eed95ed9df4eed3f280072464d285f8bf41f1,1,2,1,0.03272867,1714081819,Vote,0000000000000000000000000000000000000000000000000000000000000000
8162f54e5e7d2cc50658e2fdc4672871bd498c0422b8e12e4ba7086ca4d1ae58,1,2,1,0.03213447,1714077016,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdaed745151f555797262464e2db536d026fb97271a37229c701022e157c959c,1,2,1,0.03272867,1714076018,Vote,0000000000000000000000000000000000000000000000000000000000000000
a29c5107644679f22f26d3d212be4bec4f6a8000d9d98293cdd9163678a70e41,1,2,1,0.03272867,1714072428,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b2d9b281b4c46bd529d516557b1660d14ce876a8f788b83350b945a871551e2,1,2,1,0.03213447,1714071384,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d7aa7887b091f65ebfda3fee8beb8598aff18beed73aa0c7a0be33d7c4b5506,1,2,1,0.03213447,1714064996,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4da609aa0b06b0181edda19c3fca1311134aedec50343d9c52f6441e814a3a0,1,2,1,0.03272867,1714061207,Vote,0000000000000000000000000000000000000000000000000000000000000000
0de9ace19d151e2fc0b3e2890e27995720b78f19b9dc5da7d7a11c0b4f8db703,1,2,1,0.03334096,1714053366,Vote,0000000000000000000000000000000000000000000000000000000000000000
2808238fd747fc3f48f56637e2c22b187f70c404ba8d2fd50ce4e407a2e138bc,1,2,1,0.03302457,1714052291,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a91e6a0cc7e46ce73a0eda9387199668761ceb6bd0ad1e904e213b73d576efa,1,2,1,0.03213447,1714047272,Vote,0000000000000000000000000000000000000000000000000000000000000000
e218a41e1b4847466296ac01e82493e0af94325cdd4b16b0654333112a97aa65,1,2,1,0.03272867,1714046674,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5924b95f9be3de455477bb872ca1dea7d86a5b144123067fa852c57fa782479,1,2,1,0.03213447,1714037800,Vote,0000000000000000000000000000000000000000000000000000000000000000
911c8d37bbc0170f0bcea56a0b63597324d6ae70f987a1a7b2623709e3966b04,1,2,1,0.03272867,1714034827,Vote,0000000000000000000000000000000000000000000000000000000000000000
7247416f3f006029337f5fea54df604f8c67b5fdac58116a85a0ceed75a761e1,1,2,1,0.03272867,1714032288,Vote,0000000000000000000000000000000000000000000000000000000000000000
eca54d099adaf3f21a5e23fb3134d3da1a54b845d2f30f90d39360cc67d5b206,1,2,1,0.03272867,1714020618,Vote,0000000000000000000000000000000000000000000000000000000000000000
c68b01a8b8597d0c9393aee49d17cab8380270fb569fb55eadfbd4c734eec0f4,1,2,1,0.03272867,1714018715,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ef61de61a1d83e0c729d974d8abbb28e2d1a2bf33c886be09a5db70a44ee1fd,1,2,1,0.03213447,1714018311,Vote,0000000000000000000000000000000000000000000000000000000000000000
afce880df8e42642fb36dadc93a2b97c38e4dc0c2c6d6cf665f67aaee6d19e47,1,2,1,0.03272867,1714001146,Vote,0000000000000000000000000000000000000000000000000000000000000000
49e09208094c6856ce4cbd65556291a6c437ae28b01bc834c5307a6b5b8ce1e3,1,2,1,0.03213447,1713995232,Vote,0000000000000000000000000000000000000000000000000000000000000000
2753b950607b494589739e62504789beff7870f5869b9e2a73678afa7e2c46f9,1,2,1,0.03336454,1713994742,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1d8165116f4aa787577262a623ea83c4383cbd6a1892f5f2c45fcafd411f2ee,1,2,1,0.03272867,1713993503,Vote,0000000000000000000000000000000000000000000000000000000000000000
375ffef4c001d70d7fda218709b8fcc98f7eaaa93247385e417d64ddc7bd2411,1,2,1,0.03272867,1713984810,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ecd64e2019e11ca5b80cc00c5d03fa4007943be763ace3806103b39fc0760d1,1,2,1,0.03213447,1713984257,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef8cad87ea481ccf0a683a5a3016374fd667c99e8690bd823a4275ab7cdfcacf,1,2,1,0.03272867,1713983459,Vote,0000000000000000000000000000000000000000000000000000000000000000
14dc2351f48b0463c91e7c0c57ca8832db03d96fdfb9f9883d2869227a79a824,1,2,1,0.03334096,1713982238,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d4e6f39477c8837edce66835ba3de11afbe72caca96de136f745fabb01e3f6f,1,2,1,0.03272867,1713966664,Vote,0000000000000000000000000000000000000000000000000000000000000000
e84aa219dd597ef28f06310612f7fd0b71fe897826c9234474c6f2dbbd41e09c,1,2,1,0.03336454,1713963446,Vote,0000000000000000000000000000000000000000000000000000000000000000
e65531b1f0f5fd8b26bfb669a8947230c5d82606f5534ac5614327df6077f073,1,2,1,0.03213447,1713962654,Vote,0000000000000000000000000000000000000000000000000000000000000000
db0f13d676c6920e9634d25d11b31858014932db9726593bbd975c40c2a5bcbf,1,2,1,0.03272867,1713960192,Vote,0000000000000000000000000000000000000000000000000000000000000000
43013584cbd798c1d57a25e2d4aad00b22704c6ea83202d9a66c7f9a8698d165,1,2,1,0.03272867,1713958952,Vote,0000000000000000000000000000000000000000000000000000000000000000
eabaa7e51496b99796c6f945ba79b617b283417c0ea54d2b13fb062333a0d023,1,2,1,0.03272867,1713958004,Vote,0000000000000000000000000000000000000000000000000000000000000000
911c6f2d1b9b08fba2077bea7893e7c51a226e566d9e6c1891877962377c8bf0,1,2,1,0.03213447,1713951760,Vote,0000000000000000000000000000000000000000000000000000000000000000
419a239a5f25bc727b4c9c36f30f9e0b65a9c4b7bb0a4bd1e962b6eefe8f1702,1,2,1,0.03272867,1713948517,Vote,0000000000000000000000000000000000000000000000000000000000000000
10dcdb3a0b363ca1870de2afb7d21f0f3f7eb485f173e95f5ca2b8ccc43af199,1,2,1,0.03272867,1713946700,Vote,0000000000000000000000000000000000000000000000000000000000000000
acb414e8b48b856f728b1e78268aa37a53859d9fac9b3c88318ba8983ac9b9d3,1,2,1,0.03272867,1713944874,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd90fb64faa6ee1a0b4346d1028099477336373f5df7b0d1e7253c1f34a28bb0,1,2,1,0.03272867,1713943360,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3267dbe09a1942b530ad58e84e4915f56faad971c31261d7bac63f0457ed0dd,1,2,1,0.03272867,1713939979,Vote,0000000000000000000000000000000000000000000000000000000000000000
534a31629ddba3284a05a8f39ff8d7dfadf4b551789425792fe91e258813433b,1,2,1,0.03272867,1713939676,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcc45dc0f711974e8a6494f262dfb12623726e522b8c476b785b4b240d08f085,1,2,1,0.03272867,1713934515,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5e5bb96320349d0e3bf6b9577eb8509b66bed081a48179d19f876164b11081a,1,2,1,0.03272867,1713931867,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6eba57fb596be6edd88c4dc989d3a1bc95a27e9a9533606fece791a7d97633f,1,2,1,0.03272867,1713929953,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd4a4e7f25d655d41aa1a0849face4db572bc016e69de7d35b1502a2a5bc854f,1,2,1,0.03272867,1713929312,Vote,0000000000000000000000000000000000000000000000000000000000000000
f55125c622ee1705ca635c091ba7fba8d42ce6deb4aefaec7a21406dea60dd5c,1,2,1,0.03272867,1713925582,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f28ac10aa8a7cf30d0b0664578e6d94164574cea7132c560d682066fd71394b,1,2,1,0.03272867,1713924552,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab037ba3394f9a3446064028266bdb14a68bcca31214d7254f0cd59927cc7930,1,2,1,0.03272867,1713923893,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f2478c448034be008f162b9bd6dd29f3d37481249098bdec9bd4d7beccf705c,1,2,1,0.03213447,1713915154,Vote,0000000000000000000000000000000000000000000000000000000000000000
c27b8edb929511e40c04107f03e1529d78c9034febbd24da5da53d0e4ef55e75,1,2,1,0.03272867,1713914454,Vote,0000000000000000000000000000000000000000000000000000000000000000
febe8670ed2898196d4446a8b935ceca9b860ca6bdddab724b75c6d078ff37fe,1,2,1,0.03272867,1713910714,Vote,0000000000000000000000000000000000000000000000000000000000000000
526fb99781a11219fdffbbd4f57bb944fc35fb59318850bf62d2532e93d26f28,1,2,1,0.03302457,1713905843,Vote,0000000000000000000000000000000000000000000000000000000000000000
def52428d53d6628f7ce3e0db7385b6631970d0fa47965ee72ae4b109c4d1bbc,1,2,1,0.03302676,1713904460,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a2b320dc3ff211bf7008ae62c7a33e550b39825b745c40ece4c148ec35b9e4b,1,2,1,0.03213447,1713903745,Vote,0000000000000000000000000000000000000000000000000000000000000000
34a6ff8348cb61e3b5c561bd2f381ebcff26fab4ada783b17e9dda43b4370e27,1,2,1,0.03272867,1713891225,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c4b0ffc7107b8e53dc903cf75d04374f8b4a51e1773163e5f3809247d719a40,1,2,1,0.03272867,1713888812,Vote,0000000000000000000000000000000000000000000000000000000000000000
6397f957161385565aa2f216e451e8eb11430e62050294d82d046af8bc7536ce,1,2,1,0.03213447,1713884649,Vote,0000000000000000000000000000000000000000000000000000000000000000
db56fdc3d5c1581a1622d2662f213889315cf945ed014d8d9bacb8d73b226dc8,1,2,1,0.03272867,1713884550,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb0ef098c2ed41483ef8f3a3f2964317db9f3e30ae25517fe7b65662fa193380,1,2,1,0.03213447,1713873414,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4ef68e90675f5dc29ec0791312e9b4e1088556086a353e00d124c441046a016,1,2,1,0.03272867,1713869520,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba8a552e2be559986dcb76aec49d56f0b0f6825a3538e5753fe1e8c730cfe252,1,2,1,0.03213447,1713869520,Vote,0000000000000000000000000000000000000000000000000000000000000000
b12b5afbb98d30da274bc8efddbc1b0b756ca7c917d5354d3f56fd05ac10bbee,1,2,1,0.03272867,1713866145,Vote,0000000000000000000000000000000000000000000000000000000000000000
87bea6d9930bb188e4b733be7c6c072ba68e0df38881db77eb34b38b7fdec216,1,2,1,0.03272867,1713860597,Vote,0000000000000000000000000000000000000000000000000000000000000000
25b9120afb79a1abe43cc3bbdd04bdac8ba2921e7aef487610fe8b58f45e7f83,1,2,1,0.03272867,1713857653,Vote,0000000000000000000000000000000000000000000000000000000000000000
