tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a3b57e3f56d0437a20ace6dc197d915e73403efded1327e3376eaf2543197c9,-1,0,1,2.0000298,1666987592,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
5063371ff88a2d0c4713672e2b6f257dcbed0eb0d48345725fdf4c131c686b26,-1,0,1,2.0000298,1666987592,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
53d16dc217e5fd654d6055e637e8f85cb3506f2e2a2b1ec849474b1bb677d671,-1,0,1,2.0000298,1666987592,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
5e15aecb06b1e1951ff08a1558a9e90234f45115ca9373291fc40b6705a3471e,-1,0,1,2.0000298,1666987592,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
8f19f16a0e7b32806baac878ec72909e9681f03f5c15202dcd699bdec2b94a04,-1,0,1,2.0000298,1666987592,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,1,1,2.0000298,1666987195,Regular,1a3b57e3f56d0437a20ace6dc197d915e73403efded1327e3376eaf2543197c9
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,9,1,2.0000298,1666987195,Regular,5e15aecb06b1e1951ff08a1558a9e90234f45115ca9373291fc40b6705a3471e
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,12,1,2.0000298,1666987195,Regular,15d94be758ca187d17d92f554de54ca2486c7fbfbb2243c3b2d732b4314bb48a
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,11,1,2.0000298,1666987195,Regular,178e5deb21ffecbe2d9eb6bd6b7bd7669f22f28f9aef80a202b508bc30f7a867
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,3,1,2.0000298,1666987195,Regular,5a27b295534ee9c1b7c7da798bad88fd62fd4918d3a033d35b543b3386310570
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,4,1,2.0000298,1666987195,Regular,15470fa32fd3496c155e109f1318a90bb470d4a9f28cca236a4c1df634743264
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,5,1,2.0000298,1666987195,Regular,be409eb3c80426c2f380d4259c076303742ccb0035f9d4e4da43bdbdd609da7e
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,7,1,2.0000298,1666987195,Regular,53d16dc217e5fd654d6055e637e8f85cb3506f2e2a2b1ec849474b1bb677d671
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,0,1,2.0000298,1666987195,Regular,e65743547f096c393d5c56bb93b73b49857d1e3922823f7a1e3852df31a9a40d
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,13,1,2.0000298,1666987195,Regular,5063371ff88a2d0c4713672e2b6f257dcbed0eb0d48345725fdf4c131c686b26
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,2,1,2.0000298,1666987195,Regular,057d17c7b0a369be54d2356ec1b39ea84f96aeabdab0101d91f84c5750a4a042
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,10,1,2.0000298,1666987195,Regular,8f19f16a0e7b32806baac878ec72909e9681f03f5c15202dcd699bdec2b94a04
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,8,1,2.0000298,1666987195,Regular,af37c2fa2f7b08aeff83fb94380ce20ac0cdcbb100db976bc7bec320aadf6eaa
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,14,1,2.0000298,1666987195,Regular,9d05ada3bda6de8f2accc55d83399b6d9c66440a4cb9bcf32648cb5492b129a1
7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db,1,6,1,2.0000298,1666987195,Regular,0a59fb548e4c8a3994febb3575401e82d8732e808ec086c8265c055671008de1
