tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,14,1,0.02600071,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,13,1,1.97405349,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,12,1,0.02600071,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,11,1,1.97405349,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
0af0f42a535c30a1b8adb77e90e4d53a9fbd2eb51c82a46399e877f6cef2b1e5,-1,0,1,0.02600071,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
0af0f42a535c30a1b8adb77e90e4d53a9fbd2eb51c82a46399e877f6cef2b1e5,-1,1,1,1.97405349,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
4e67226e611430183b2646e38d999290ce62dd3bec08b2aedcd40a3193d7e833,-1,1,1,1.97405349,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
4e67226e611430183b2646e38d999290ce62dd3bec08b2aedcd40a3193d7e833,-1,0,1,0.02600071,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
68c12f8e208e3b5e12bed4c9da60d5c1bb867082124684c1bfa9c3f2bb0cd3a4,-1,1,1,1.97405349,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
68c12f8e208e3b5e12bed4c9da60d5c1bb867082124684c1bfa9c3f2bb0cd3a4,-1,0,1,0.02600071,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
6c6643753fc9907568157a8ab2aa8b04d91863b18ead6e24e7940dfdcb961318,-1,1,1,1.97405349,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
6c6643753fc9907568157a8ab2aa8b04d91863b18ead6e24e7940dfdcb961318,-1,0,1,0.02600071,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
7518f6e8744f0190a52cd1d93779eeee3674fede0512b446c4d39f04edc42d30,-1,0,1,0.02600071,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
7518f6e8744f0190a52cd1d93779eeee3674fede0512b446c4d39f04edc42d30,-1,1,1,1.97405349,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
8e3872567aac076efbdf5844b876212fcb1617070b9c02ab027bd56c45fc6527,-1,1,1,1.97405349,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
8e3872567aac076efbdf5844b876212fcb1617070b9c02ab027bd56c45fc6527,-1,0,1,0.02600071,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
b9d31a4bc9a38cdc25766814ff15dab28adcddc8a59adb7b2b70538f37736de2,-1,0,1,0.02600071,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
b9d31a4bc9a38cdc25766814ff15dab28adcddc8a59adb7b2b70538f37736de2,-1,1,1,1.97405349,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
c23a7bb29f862270f517df2e0925b69abec6461b1829170f0dc5c93b0de2e1d0,-1,0,1,0.02600071,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
c23a7bb29f862270f517df2e0925b69abec6461b1829170f0dc5c93b0de2e1d0,-1,1,1,1.97405349,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
c6d0700c3a15d4b3f328f702343fba0c1a7b43611398fb44342c1fe7e7fae667,-1,0,1,0.02600071,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
c6d0700c3a15d4b3f328f702343fba0c1a7b43611398fb44342c1fe7e7fae667,-1,1,1,1.97405349,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
cc5076db04d1e5dac38493ae1a45a858c1325402cd9cb65b45b1e78c4f057c8b,-1,1,1,1.97405349,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
cc5076db04d1e5dac38493ae1a45a858c1325402cd9cb65b45b1e78c4f057c8b,-1,0,1,0.02600071,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
d49affa5e6d17ed2d5204b453d8515b9d2e34b54c3f36db319f349c58032af23,-1,0,1,0.02600071,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
d49affa5e6d17ed2d5204b453d8515b9d2e34b54c3f36db319f349c58032af23,-1,1,1,1.97405349,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
f28582662961ad8160079fe658d219b5979d0c238ca51f60250590b35694665b,-1,1,1,1.97405349,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
f28582662961ad8160079fe658d219b5979d0c238ca51f60250590b35694665b,-1,0,1,0.02600071,1717803004,Ticket,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,5,1,1.97405349,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,26,1,0.02600071,1717802925,Regular,8e3872567aac076efbdf5844b876212fcb1617070b9c02ab027bd56c45fc6527
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,4,1,0.02600071,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,27,1,1.97405349,1717802925,Regular,8e3872567aac076efbdf5844b876212fcb1617070b9c02ab027bd56c45fc6527
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,14,1,0.02600071,1717802925,Regular,cc5076db04d1e5dac38493ae1a45a858c1325402cd9cb65b45b1e78c4f057c8b
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,15,1,1.97405349,1717802925,Regular,cc5076db04d1e5dac38493ae1a45a858c1325402cd9cb65b45b1e78c4f057c8b
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,12,1,0.02600071,1717802925,Regular,d49affa5e6d17ed2d5204b453d8515b9d2e34b54c3f36db319f349c58032af23
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,13,1,1.97405349,1717802925,Regular,d49affa5e6d17ed2d5204b453d8515b9d2e34b54c3f36db319f349c58032af23
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,36,1,0.02600071,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,2,1,0.02600071,1717802925,Regular,6c6643753fc9907568157a8ab2aa8b04d91863b18ead6e24e7940dfdcb961318
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,29,1,1.97405349,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,3,1,1.97405349,1717802925,Regular,6c6643753fc9907568157a8ab2aa8b04d91863b18ead6e24e7940dfdcb961318
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,31,1,1.97405349,1717802925,Regular,f28582662961ad8160079fe658d219b5979d0c238ca51f60250590b35694665b
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,30,1,0.02600071,1717802925,Regular,f28582662961ad8160079fe658d219b5979d0c238ca51f60250590b35694665b
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,35,1,1.97405349,1717802925,Regular,c6d0700c3a15d4b3f328f702343fba0c1a7b43611398fb44342c1fe7e7fae667
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,34,1,0.02600071,1717802925,Regular,c6d0700c3a15d4b3f328f702343fba0c1a7b43611398fb44342c1fe7e7fae667
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,33,1,1.97405349,1717802925,Regular,0af0f42a535c30a1b8adb77e90e4d53a9fbd2eb51c82a46399e877f6cef2b1e5
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,32,1,0.02600071,1717802925,Regular,0af0f42a535c30a1b8adb77e90e4d53a9fbd2eb51c82a46399e877f6cef2b1e5
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,28,1,0.02600071,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,23,1,1.97405349,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,22,1,0.02600071,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,19,1,1.97405349,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,18,1,0.02600071,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,11,1,1.97405349,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,10,1,0.02600071,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,7,1,1.97405349,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,6,1,0.02600071,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,1,1,1.97405349,1717802925,Regular,7518f6e8744f0190a52cd1d93779eeee3674fede0512b446c4d39f04edc42d30
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,8,1,0.02600071,1717802925,Regular,68c12f8e208e3b5e12bed4c9da60d5c1bb867082124684c1bfa9c3f2bb0cd3a4
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,9,1,1.97405349,1717802925,Regular,68c12f8e208e3b5e12bed4c9da60d5c1bb867082124684c1bfa9c3f2bb0cd3a4
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,0,1,0.02600071,1717802925,Regular,7518f6e8744f0190a52cd1d93779eeee3674fede0512b446c4d39f04edc42d30
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,39,1,1.97405349,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,38,1,0.02600071,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,16,1,0.02600071,1717802925,Regular,4e67226e611430183b2646e38d999290ce62dd3bec08b2aedcd40a3193d7e833
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,37,1,1.97405349,1717802925,Regular,de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,17,1,1.97405349,1717802925,Regular,4e67226e611430183b2646e38d999290ce62dd3bec08b2aedcd40a3193d7e833
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,24,1,0.02600071,1717802925,Regular,b9d31a4bc9a38cdc25766814ff15dab28adcddc8a59adb7b2b70538f37736de2
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,25,1,1.97405349,1717802925,Regular,b9d31a4bc9a38cdc25766814ff15dab28adcddc8a59adb7b2b70538f37736de2
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,20,1,0.02600071,1717802925,Regular,c23a7bb29f862270f517df2e0925b69abec6461b1829170f0dc5c93b0de2e1d0
c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f,1,21,1,1.97405349,1717802925,Regular,c23a7bb29f862270f517df2e0925b69abec6461b1829170f0dc5c93b0de2e1d0
