tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93652888ea5be66365186e11fff8ba8f09aa94b65639dd5ea51634ca32df729b,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
9d24db3762d96a30ae98bd0f5f2bc8efe5f26b36a8787fa54d85faa73246fb84,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
a66b20629bdbc5b0ef8ef8ccb71ad63e4823dd32e952ee89c0de2366eae35043,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
b9a506a52f003a76d4b78309ea04dbe4d9bfc20e02a2f97bb73ea6c35b84d29f,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
bff326d66904a47d3c0f4c1776e739eae2be27f1bab3c6bcdffd280441c6550f,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
c67000d9c234bc012f595478164bcd87412ccc69d91aedfc00dcca6dfa4520d3,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
e32359b75c12f6c58ccf90d8b806793afbcfbfa06a3156e5cd82260938073619,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
f16d51eb28fa0b71cea5e73a711a568be19bd441cc7e85a08d062132a704ce26,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
165afa5e93ef08f38fb2ef26d5770e395849202fafb6b0ea74ca608206094a90,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
1d071a144ecefb33f5cefeddcfe4f1e8b996091c36fcfb3a09ba262bc2419fb8,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
2136aa12a804044a13365e20c3bac678cff342e342454d7d5d4852e7f172c7bf,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
25bc1375c2c33878f307b7fd2c6cf71da54def033bdb1ee29ad62042fa73bd35,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
2bc02009bf3f04b5ac006a1d1add2c5c850f7a2b4e142999fca4123f929ae9df,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
326db1e60defa1d4191fc04da463bad0d1d3280d6014d2f47440d77440fc0ef6,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
5bb3dd6361d9879616119dcfbc77a95166ad967b585cc9cc678fc30d9be4c92e,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
687a10a3a3432c9a08fa537e156b151217cc1e7657a824596487678a7299321a,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
731904ea52d0c9f8120be8ee32c93f955235248eec9ff913d1612dc11129ba7d,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
7687d12b54b3f03032fc25e0c73266578a6a84291b9bc546a5029105a405ca79,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
9ac3b1d1917c417fd7e997edaf2178d38ef9dcdd09e6c9bf1a2271ab842b5dbe,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
a085c041b89f286b75aff397609e8c2bc6b742b66c912260d449442967ebc5e5,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
b09593557083e662fc9a31fac2767f414fb15f328ca5bf953bf57c6d7c81b08e,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
b2d7bb33965a784086c1ac1a883f3ca134255ca4b4dd0fdcf47be3720b558be1,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
c1397d5f9fa73bbdda2ce1248253f5dca10b67d80969ece1d85d1c9f8be03618,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
c4083383e23b330bee9f227b2b0cd89881a4a542540bcad9bd5f79aa1e4bcf76,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
cb34dd8d88dccfc712d96dcf4ff8d202a1221f0fc97d42afd0b8f33c78373416,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
d726b5bac5860550b2378fff309d623d38b6f43fabde2f350db8f61362987d7c,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
d74ebda17dcdf4e5c5437d61536a9bfb63081adfc810a5a3d2079d0ff1c64310,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
e2c080534b5fe2a7dfbc7aad25e4387ddfd6f6b2b199dbaa5543c4ab976085e1,-1,0,1,4.25973972,1677801600,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,12,1,4.25973972,1677801309,Regular,b2d7bb33965a784086c1ac1a883f3ca134255ca4b4dd0fdcf47be3720b558be1
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,35,1,4.25973972,1677801309,Regular,9ac3b1d1917c417fd7e997edaf2178d38ef9dcdd09e6c9bf1a2271ab842b5dbe
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,40,1,4.25973972,1677801309,Regular,d726b5bac5860550b2378fff309d623d38b6f43fabde2f350db8f61362987d7c
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,0,1,4.25973972,1677801309,Regular,a085c041b89f286b75aff397609e8c2bc6b742b66c912260d449442967ebc5e5
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,41,1,4.25973972,1677801309,Regular,5bb3dd6361d9879616119dcfbc77a95166ad967b585cc9cc678fc30d9be4c92e
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,26,1,4.25973972,1677801309,Regular,165afa5e93ef08f38fb2ef26d5770e395849202fafb6b0ea74ca608206094a90
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,49,1,4.25973972,1677801309,Regular,e2c080534b5fe2a7dfbc7aad25e4387ddfd6f6b2b199dbaa5543c4ab976085e1
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,28,1,4.25973972,1677801309,Regular,731904ea52d0c9f8120be8ee32c93f955235248eec9ff913d1612dc11129ba7d
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,34,1,4.25973972,1677801309,Regular,687a10a3a3432c9a08fa537e156b151217cc1e7657a824596487678a7299321a
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,8,1,4.25973972,1677801309,Regular,1d071a144ecefb33f5cefeddcfe4f1e8b996091c36fcfb3a09ba262bc2419fb8
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,24,1,4.25973972,1677801309,Regular,25bc1375c2c33878f307b7fd2c6cf71da54def033bdb1ee29ad62042fa73bd35
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,16,1,4.25973972,1677801309,Regular,3aa75e91659ee747604a1acd85b8f5c60a4d20fd2b190367750bc659d5933912
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,46,1,4.25973972,1677801309,Regular,6fbfb2a9a0aac222746987f94a5da4f003fea72e926210585ff93fca7a418eff
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,33,1,4.25973972,1677801309,Regular,9ce190e05c7dea9a73ade023ea608afa52722f6d0c8c0e1f03f719869105579b
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,44,1,4.25973972,1677801309,Regular,ce9ebc2382e4d7ed800d37ca095bfc27098d72c83f2d35710ff80a4289f3ced0
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,22,1,4.25973972,1677801309,Regular,be92661af90e5b2821cf335acb3019cca99c6ba81f684600e0d3d8b6da909247
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,47,1,4.25973972,1677801309,Regular,b75b3713aa12366c33c3551a70865f5566ab53d5ca5fe4a80a33d393105b1deb
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,43,1,4.25973972,1677801309,Regular,903310d06a8d9b06ee42259b3e3f440a5b382738eb1ab9fab3128970cd5b5f75
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,36,1,4.25973972,1677801309,Regular,47a702bc76c2eb4153af6c499f4cda9d2a84714e50c988dfb1055f4951b2760e
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,20,1,4.25973972,1677801309,Regular,750fc8b809164a65a966211bdf23e293f6ac82ab3656758c8932447fa26bdb35
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,42,1,4.25973972,1677801309,Regular,b9a3c3fdd62025e6fcf900c8563564731b3ee048bdd580d5abc21f31c53dbe0a
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,6,1,4.25973972,1677801309,Regular,01249c60cd5e01ab528249d68f987f0f976d712291bd0d2b9c8994519756457e
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,45,1,4.25973972,1677801309,Regular,3cfa23e19480a86f9192e0a64b7ad09d4e53217502473ea65134981e8c818b7a
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,38,1,4.25973972,1677801309,Regular,bff326d66904a47d3c0f4c1776e739eae2be27f1bab3c6bcdffd280441c6550f
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,25,1,4.25973972,1677801309,Regular,047cfbcced79d9ee124aee3b48229755a66480fabecca60daa7aac4d41efcfb8
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,31,1,4.25973972,1677801309,Regular,e32359b75c12f6c58ccf90d8b806793afbcfbfa06a3156e5cd82260938073619
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,21,1,4.25973972,1677801309,Regular,90891d39732362294a91d4060649e8bbec99629d325bcb678fc3fbd104d501b0
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,27,1,4.25973972,1677801309,Regular,1462fce7bbe9ad6358a242206c656f3ddaf1924d69556e5273ead38babf1d1ba
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,37,1,4.25973972,1677801309,Regular,64a0a99ec1829bddd01d812bbd14a2f3d94d175d8f1f8eddd20504f9791cc894
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,4,1,4.25973972,1677801309,Regular,3ebbe9f790d5aed510136f716ba1a5b7330c75bc0ecd13bcbdfb61f5a92e9b9b
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,48,1,4.25973972,1677801309,Regular,4a4ceb2add519d02acbc91bf7ff80ed334511c76e85315c6abe1345fa4d784ce
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,32,1,4.25973972,1677801309,Regular,9d24db3762d96a30ae98bd0f5f2bc8efe5f26b36a8787fa54d85faa73246fb84
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,23,1,4.25973972,1677801309,Regular,6bba86dca351e6d502aa1ddfb978a390e9c22ff3e7e258e8ce814826d59196a4
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,19,1,4.25973972,1677801309,Regular,0bfcfd89aafe40d7962909c2fdaa9b91e935b97962168922b718e701a1de7c01
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,15,1,4.25973972,1677801309,Regular,f16d51eb28fa0b71cea5e73a711a568be19bd441cc7e85a08d062132a704ce26
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,1,1,4.25973972,1677801309,Regular,1c7cd4ff20dd2406fd30a747a62cb270cc2014d5826349a89d218ef4ed6ad955
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,14,1,4.25973972,1677801309,Regular,37f6c693d5148d523994be76761fcfbe667cc6df124e2921866d1209f7dccb61
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,2,1,4.25973972,1677801309,Regular,c67000d9c234bc012f595478164bcd87412ccc69d91aedfc00dcca6dfa4520d3
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,10,1,4.25973972,1677801309,Regular,b9a506a52f003a76d4b78309ea04dbe4d9bfc20e02a2f97bb73ea6c35b84d29f
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,18,1,4.25973972,1677801309,Regular,d74ebda17dcdf4e5c5437d61536a9bfb63081adfc810a5a3d2079d0ff1c64310
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,7,1,4.25973972,1677801309,Regular,a66b20629bdbc5b0ef8ef8ccb71ad63e4823dd32e952ee89c0de2366eae35043
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,11,1,4.25973972,1677801309,Regular,2136aa12a804044a13365e20c3bac678cff342e342454d7d5d4852e7f172c7bf
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,9,1,4.25973972,1677801309,Regular,b09593557083e662fc9a31fac2767f414fb15f328ca5bf953bf57c6d7c81b08e
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,39,1,4.25973972,1677801309,Regular,2bc02009bf3f04b5ac006a1d1add2c5c850f7a2b4e142999fca4123f929ae9df
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,30,1,4.25973972,1677801309,Regular,cb34dd8d88dccfc712d96dcf4ff8d202a1221f0fc97d42afd0b8f33c78373416
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,17,1,4.25973972,1677801309,Regular,326db1e60defa1d4191fc04da463bad0d1d3280d6014d2f47440d77440fc0ef6
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,29,1,4.25973972,1677801309,Regular,c1397d5f9fa73bbdda2ce1248253f5dca10b67d80969ece1d85d1c9f8be03618
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,5,1,4.25973972,1677801309,Regular,93652888ea5be66365186e11fff8ba8f09aa94b65639dd5ea51634ca32df729b
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,3,1,4.25973972,1677801309,Regular,7687d12b54b3f03032fc25e0c73266578a6a84291b9bc546a5029105a405ca79
fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e,1,13,1,4.25973972,1677801309,Regular,c4083383e23b330bee9f227b2b0cd89881a4a542540bcad9bd5f79aa1e4bcf76
