tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8270517abdf14fa9ba89a63455fa2d61a3af0572aa59916b7773c62db9fa1c8,-1,1,1,3.56693976,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
e8270517abdf14fa9ba89a63455fa2d61a3af0572aa59916b7773c62db9fa1c8,-1,0,1,0.03419267,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
f272825d5c82c092a472b549cb4df2a00333d1a723ee2abf3af6bcac1a1c8420,-1,1,1,3.56693976,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
f272825d5c82c092a472b549cb4df2a00333d1a723ee2abf3af6bcac1a1c8420,-1,0,1,0.03419267,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
f9f2afa849c0ce26293ae7576dad13a92d6ada5073b089c8574e85eb664fe8b8,-1,1,1,3.56693976,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
f9f2afa849c0ce26293ae7576dad13a92d6ada5073b089c8574e85eb664fe8b8,-1,0,1,0.03419267,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
04ae84ef15f64431c651559a3a04cac90680ce8197767dcf657b0509019a627a,-1,0,1,0.03419267,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
04ae84ef15f64431c651559a3a04cac90680ce8197767dcf657b0509019a627a,-1,1,1,3.56693976,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
0f851973b33a5488792c5d67b96f399dac1863fbdabe1626422c2f3554704466,-1,0,1,0.03419267,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
0f851973b33a5488792c5d67b96f399dac1863fbdabe1626422c2f3554704466,-1,1,1,3.56693976,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
36e708dbd86ae5d8704ca19f22838d026eda605a9b0e806d9481bfb23bfd3cdc,-1,1,1,3.56693976,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
36e708dbd86ae5d8704ca19f22838d026eda605a9b0e806d9481bfb23bfd3cdc,-1,0,1,0.03419267,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
5719b98277c26e53fefd819f7e885aeb94211d23ce23b83f4c6a4e6f50a7f3c1,-1,0,1,0.03419267,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
5719b98277c26e53fefd819f7e885aeb94211d23ce23b83f4c6a4e6f50a7f3c1,-1,1,1,3.56693976,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
74e1b859f71c43c4993f846a745e3905b0cdd6bd6688090fef9c5febdabb9b51,-1,1,1,3.56693976,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
74e1b859f71c43c4993f846a745e3905b0cdd6bd6688090fef9c5febdabb9b51,-1,0,1,0.03419267,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
8f70347482c8731534669b44f29f0ca4fb47a38442e20df572ab815bf4e54ba3,-1,0,1,0.03419267,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
8f70347482c8731534669b44f29f0ca4fb47a38442e20df572ab815bf4e54ba3,-1,1,1,3.56693976,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
954f5583c7dd9f703ab9074bae1bb4f4404d70e50e2820542b221e5c7387f119,-1,0,1,0.03419267,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
954f5583c7dd9f703ab9074bae1bb4f4404d70e50e2820542b221e5c7387f119,-1,1,1,3.56693976,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
c629c9d92f610c25416cb86170ecce79e14804ce2218459e547088d2a8ffc924,-1,0,1,0.03419267,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
c629c9d92f610c25416cb86170ecce79e14804ce2218459e547088d2a8ffc924,-1,1,1,3.56693976,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
cd1f4f66f8f3e71d9d2c4fbe1bb153eb0ca26910636403147896e99a4b6151c4,-1,0,1,0.03419267,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
cd1f4f66f8f3e71d9d2c4fbe1bb153eb0ca26910636403147896e99a4b6151c4,-1,1,1,3.56693976,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
d8a6bf2af378fff1f5cc38c287bf0fbb34c933bc1125e1d4200835f4cc11acad,-1,1,1,3.56693976,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
d8a6bf2af378fff1f5cc38c287bf0fbb34c933bc1125e1d4200835f4cc11acad,-1,0,1,0.03419267,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
e38cad5a89455b24a1bff6ff209e0663973350f41cea31d802b89da2696890ab,-1,1,1,3.56693976,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
e38cad5a89455b24a1bff6ff209e0663973350f41cea31d802b89da2696890ab,-1,0,1,0.03419267,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
e8e2e1572cca4ea9b5e249629203f3344cc5f1ae70a0afa61e60997be689e9c0,-1,0,1,0.03419267,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
e8e2e1572cca4ea9b5e249629203f3344cc5f1ae70a0afa61e60997be689e9c0,-1,1,1,3.56693976,1676262741,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,4,1,0.03419267,1676262711,Regular,0f851973b33a5488792c5d67b96f399dac1863fbdabe1626422c2f3554704466
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,9,1,3.56693976,1676262711,Regular,36e708dbd86ae5d8704ca19f22838d026eda605a9b0e806d9481bfb23bfd3cdc
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,5,1,3.56693976,1676262711,Regular,0f851973b33a5488792c5d67b96f399dac1863fbdabe1626422c2f3554704466
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,8,1,0.03419267,1676262711,Regular,36e708dbd86ae5d8704ca19f22838d026eda605a9b0e806d9481bfb23bfd3cdc
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,20,1,0.03419267,1676262711,Regular,04ae84ef15f64431c651559a3a04cac90680ce8197767dcf657b0509019a627a
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,35,1,3.56693976,1676262711,Regular,8f70347482c8731534669b44f29f0ca4fb47a38442e20df572ab815bf4e54ba3
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,21,1,3.56693976,1676262711,Regular,04ae84ef15f64431c651559a3a04cac90680ce8197767dcf657b0509019a627a
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,38,1,0.03419267,1676262711,Regular,c629c9d92f610c25416cb86170ecce79e14804ce2218459e547088d2a8ffc924
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,39,1,3.56693976,1676262711,Regular,c629c9d92f610c25416cb86170ecce79e14804ce2218459e547088d2a8ffc924
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,22,1,0.03419267,1676262711,Regular,d8a6bf2af378fff1f5cc38c287bf0fbb34c933bc1125e1d4200835f4cc11acad
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,23,1,3.56693976,1676262711,Regular,d8a6bf2af378fff1f5cc38c287bf0fbb34c933bc1125e1d4200835f4cc11acad
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,33,1,3.56693976,1676262711,Regular,48f28a74fb65e0075a440ce37a95ffef4d6a74d40cccce7b60a7229602fbbce6
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,16,1,0.03419267,1676262711,Regular,5719b98277c26e53fefd819f7e885aeb94211d23ce23b83f4c6a4e6f50a7f3c1
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,32,1,0.03419267,1676262711,Regular,48f28a74fb65e0075a440ce37a95ffef4d6a74d40cccce7b60a7229602fbbce6
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,17,1,3.56693976,1676262711,Regular,5719b98277c26e53fefd819f7e885aeb94211d23ce23b83f4c6a4e6f50a7f3c1
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,37,1,3.56693976,1676262711,Regular,68273439413d2b035f4f834c5c2c92c45ba1615adfcebe57113a7973fac25787
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,36,1,0.03419267,1676262711,Regular,68273439413d2b035f4f834c5c2c92c45ba1615adfcebe57113a7973fac25787
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,34,1,0.03419267,1676262711,Regular,8f70347482c8731534669b44f29f0ca4fb47a38442e20df572ab815bf4e54ba3
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,29,1,3.56693976,1676262711,Regular,e8270517abdf14fa9ba89a63455fa2d61a3af0572aa59916b7773c62db9fa1c8
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,28,1,0.03419267,1676262711,Regular,e8270517abdf14fa9ba89a63455fa2d61a3af0572aa59916b7773c62db9fa1c8
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,27,1,3.56693976,1676262711,Regular,e8e2e1572cca4ea9b5e249629203f3344cc5f1ae70a0afa61e60997be689e9c0
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,26,1,0.03419267,1676262711,Regular,e8e2e1572cca4ea9b5e249629203f3344cc5f1ae70a0afa61e60997be689e9c0
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,1,1,3.56693976,1676262711,Regular,59a38d2d7d01ee873ce31401d743fbd8ab9b3c98b4562df0cb6c17a350b816bb
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,0,1,0.03419267,1676262711,Regular,59a38d2d7d01ee873ce31401d743fbd8ab9b3c98b4562df0cb6c17a350b816bb
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,3,1,3.56693976,1676262711,Regular,f9f2afa849c0ce26293ae7576dad13a92d6ada5073b089c8574e85eb664fe8b8
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,2,1,0.03419267,1676262711,Regular,f9f2afa849c0ce26293ae7576dad13a92d6ada5073b089c8574e85eb664fe8b8
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,15,1,3.56693976,1676262711,Regular,8d0dfc19b46c43041c5de1f4684108754561b5883c4789c7dc27de269a825139
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,14,1,0.03419267,1676262711,Regular,8d0dfc19b46c43041c5de1f4684108754561b5883c4789c7dc27de269a825139
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,19,1,3.56693976,1676262711,Regular,f272825d5c82c092a472b549cb4df2a00333d1a723ee2abf3af6bcac1a1c8420
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,18,1,0.03419267,1676262711,Regular,f272825d5c82c092a472b549cb4df2a00333d1a723ee2abf3af6bcac1a1c8420
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,12,1,0.03419267,1676262711,Regular,e38cad5a89455b24a1bff6ff209e0663973350f41cea31d802b89da2696890ab
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,13,1,3.56693976,1676262711,Regular,e38cad5a89455b24a1bff6ff209e0663973350f41cea31d802b89da2696890ab
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,10,1,0.03419267,1676262711,Regular,cd1f4f66f8f3e71d9d2c4fbe1bb153eb0ca26910636403147896e99a4b6151c4
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,11,1,3.56693976,1676262711,Regular,cd1f4f66f8f3e71d9d2c4fbe1bb153eb0ca26910636403147896e99a4b6151c4
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,24,1,0.03419267,1676262711,Regular,74e1b859f71c43c4993f846a745e3905b0cdd6bd6688090fef9c5febdabb9b51
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,25,1,3.56693976,1676262711,Regular,74e1b859f71c43c4993f846a745e3905b0cdd6bd6688090fef9c5febdabb9b51
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,6,1,0.03419267,1676262711,Regular,4b7cc2d5bab07d741d063da0f49c09ca12d65b5a2142499e419a7b2839e4e35d
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,30,1,0.03419267,1676262711,Regular,954f5583c7dd9f703ab9074bae1bb4f4404d70e50e2820542b221e5c7387f119
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,7,1,3.56693976,1676262711,Regular,4b7cc2d5bab07d741d063da0f49c09ca12d65b5a2142499e419a7b2839e4e35d
2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9,1,31,1,3.56693976,1676262711,Regular,954f5583c7dd9f703ab9074bae1bb4f4404d70e50e2820542b221e5c7387f119
