tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3c001157fe53284799f521c6fc15ce94e1f3cc63762007fa7f780996846e3c4,-1,1,1,4.88279681,1679712870,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
f3c001157fe53284799f521c6fc15ce94e1f3cc63762007fa7f780996846e3c4,-1,0,1,0.03476037,1679712870,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
0a5623a95a53986fa5c501db8df93f1b3326038f501549220629cae707db9203,-1,0,1,0.03476037,1679712848,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
0a5623a95a53986fa5c501db8df93f1b3326038f501549220629cae707db9203,-1,1,1,4.88279681,1679712848,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
8201fe3e7e92ec18428283caad71ed92615826d1435a77144ae6fbd2feea36d2,-1,1,1,4.88279681,1679712848,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
8201fe3e7e92ec18428283caad71ed92615826d1435a77144ae6fbd2feea36d2,-1,0,1,0.03476037,1679712848,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
1aadd3ae641b9fae1edfb82fd2b54e42e2f647dedce3fad562b02c13468b1c3b,-1,0,1,0.03476037,1679712326,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
1aadd3ae641b9fae1edfb82fd2b54e42e2f647dedce3fad562b02c13468b1c3b,-1,1,1,4.88279681,1679712326,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
1e7b147daca607a6716172f0a8b1651d69dbb89bd428c0bbc02e154155b47b28,-1,1,1,4.88279681,1679712326,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
1e7b147daca607a6716172f0a8b1651d69dbb89bd428c0bbc02e154155b47b28,-1,0,1,0.03476037,1679712326,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
286d1d67993a18b4950a25dd8d729db8f9b55b2c307b90e9c96872971df329c9,-1,0,1,0.03476037,1679712326,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
286d1d67993a18b4950a25dd8d729db8f9b55b2c307b90e9c96872971df329c9,-1,1,1,4.88279681,1679712326,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
4835a9af4d851f509d2444c26e90d0214e85235875afff596d4192354469b478,-1,1,1,4.88279681,1679712326,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
4835a9af4d851f509d2444c26e90d0214e85235875afff596d4192354469b478,-1,0,1,0.03476037,1679712326,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
ac013b1ab61ff3229cb4f91854e4362e72aa1bf6dd4d773c8ac38921e429f16b,-1,0,1,0.03476037,1679712326,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
ac013b1ab61ff3229cb4f91854e4362e72aa1bf6dd4d773c8ac38921e429f16b,-1,1,1,4.88279681,1679712326,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
bbaf3a3cbcd0884ac8f2a45baed8eaddf302e357005ca874bdcb9bc8a4c5f485,-1,1,1,4.88279681,1679712326,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
bbaf3a3cbcd0884ac8f2a45baed8eaddf302e357005ca874bdcb9bc8a4c5f485,-1,0,1,0.03476037,1679712326,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
c39615349cc6cb5b85ac8a3bb41bb025bc343f3b32c9e26cd83cf13cc891f696,-1,1,1,4.88279681,1679712326,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
c39615349cc6cb5b85ac8a3bb41bb025bc343f3b32c9e26cd83cf13cc891f696,-1,0,1,0.03476037,1679712326,Ticket,a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,9,1,4.88279681,1679712283,Regular,1e7b147daca607a6716172f0a8b1651d69dbb89bd428c0bbc02e154155b47b28
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,25,1,4.88279681,1679712283,Regular,8201fe3e7e92ec18428283caad71ed92615826d1435a77144ae6fbd2feea36d2
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,0,1,0.03476037,1679712283,Regular,0a5623a95a53986fa5c501db8df93f1b3326038f501549220629cae707db9203
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,1,1,4.88279681,1679712283,Regular,0a5623a95a53986fa5c501db8df93f1b3326038f501549220629cae707db9203
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,16,1,0.03476037,1679712283,Regular,5a11646724145269ae2e38c19b6b9eae7cc15de33753f5ab14fc06c22f71cfdf
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,17,1,4.88279681,1679712283,Regular,5a11646724145269ae2e38c19b6b9eae7cc15de33753f5ab14fc06c22f71cfdf
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,36,1,0.03476037,1679712283,Regular,f3c001157fe53284799f521c6fc15ce94e1f3cc63762007fa7f780996846e3c4
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,37,1,4.88279681,1679712283,Regular,f3c001157fe53284799f521c6fc15ce94e1f3cc63762007fa7f780996846e3c4
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,18,1,0.03476037,1679712283,Regular,b2682554b6e8b0841b078cabf95c530169e9beca2b701fbca31b0ca26d91fe6a
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,19,1,4.88279681,1679712283,Regular,b2682554b6e8b0841b078cabf95c530169e9beca2b701fbca31b0ca26d91fe6a
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,10,1,0.03476037,1679712283,Regular,467e24a653e73615ece10af71bd9ed73c94381ff7671be57ef04aa47f0dce754
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,11,1,4.88279681,1679712283,Regular,467e24a653e73615ece10af71bd9ed73c94381ff7671be57ef04aa47f0dce754
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,30,1,0.03476037,1679712283,Regular,b593f68838f6a5aa70360ae57283300ae32b787a6779c8d5c67b9c34f5846a6d
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,31,1,4.88279681,1679712283,Regular,b593f68838f6a5aa70360ae57283300ae32b787a6779c8d5c67b9c34f5846a6d
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,12,1,0.03476037,1679712283,Regular,a96396818dd548488280b1ffa5e832dbb6ea0d2fa8e903e697ab92590e966d39
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,13,1,4.88279681,1679712283,Regular,a96396818dd548488280b1ffa5e832dbb6ea0d2fa8e903e697ab92590e966d39
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,2,1,0.03476037,1679712283,Regular,ce6446e642811d1a7fd74adddd83d57323657e76049ac92e7ad8ae237fde49b2
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,3,1,4.88279681,1679712283,Regular,ce6446e642811d1a7fd74adddd83d57323657e76049ac92e7ad8ae237fde49b2
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,32,1,0.03476037,1679712283,Regular,21b54c6b3d179cd1cc31005b9e6a6e705dd11be18cd2b04ba950d8d14aa24003
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,33,1,4.88279681,1679712283,Regular,21b54c6b3d179cd1cc31005b9e6a6e705dd11be18cd2b04ba950d8d14aa24003
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,26,1,0.03476037,1679712283,Regular,f41bc6786cae2faa6460f837e79ef43912e8972951bfd0e7339ff758f15028a4
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,38,1,0.03476037,1679712283,Regular,bbaf3a3cbcd0884ac8f2a45baed8eaddf302e357005ca874bdcb9bc8a4c5f485
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,39,1,4.88279681,1679712283,Regular,bbaf3a3cbcd0884ac8f2a45baed8eaddf302e357005ca874bdcb9bc8a4c5f485
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,22,1,0.03476037,1679712283,Regular,286d1d67993a18b4950a25dd8d729db8f9b55b2c307b90e9c96872971df329c9
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,23,1,4.88279681,1679712283,Regular,286d1d67993a18b4950a25dd8d729db8f9b55b2c307b90e9c96872971df329c9
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,14,1,0.03476037,1679712283,Regular,ac013b1ab61ff3229cb4f91854e4362e72aa1bf6dd4d773c8ac38921e429f16b
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,15,1,4.88279681,1679712283,Regular,ac013b1ab61ff3229cb4f91854e4362e72aa1bf6dd4d773c8ac38921e429f16b
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,6,1,0.03476037,1679712283,Regular,c39615349cc6cb5b85ac8a3bb41bb025bc343f3b32c9e26cd83cf13cc891f696
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,7,1,4.88279681,1679712283,Regular,c39615349cc6cb5b85ac8a3bb41bb025bc343f3b32c9e26cd83cf13cc891f696
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,8,1,0.03476037,1679712283,Regular,1e7b147daca607a6716172f0a8b1651d69dbb89bd428c0bbc02e154155b47b28
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,24,1,0.03476037,1679712283,Regular,8201fe3e7e92ec18428283caad71ed92615826d1435a77144ae6fbd2feea36d2
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,34,1,0.03476037,1679712283,Regular,1aadd3ae641b9fae1edfb82fd2b54e42e2f647dedce3fad562b02c13468b1c3b
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,35,1,4.88279681,1679712283,Regular,1aadd3ae641b9fae1edfb82fd2b54e42e2f647dedce3fad562b02c13468b1c3b
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,20,1,0.03476037,1679712283,Regular,4835a9af4d851f509d2444c26e90d0214e85235875afff596d4192354469b478
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,21,1,4.88279681,1679712283,Regular,4835a9af4d851f509d2444c26e90d0214e85235875afff596d4192354469b478
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,28,1,0.03476037,1679712283,Regular,7707d09ffbd12725f53bfd7f33d8fcd47a80ed7d672483220f795e91c368af6a
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,29,1,4.88279681,1679712283,Regular,7707d09ffbd12725f53bfd7f33d8fcd47a80ed7d672483220f795e91c368af6a
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,4,1,0.03476037,1679712283,Regular,65c11d2e6d5d3dc3ae566f5567bab8f62b786223f740acb43d3d2687ccb2d403
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,5,1,4.88279681,1679712283,Regular,65c11d2e6d5d3dc3ae566f5567bab8f62b786223f740acb43d3d2687ccb2d403
a4841f563901d01c4bf9ac8360da0aceb7cec2bcc33a29e64d847528384f27f1,1,27,1,4.88279681,1679712283,Regular,f41bc6786cae2faa6460f837e79ef43912e8972951bfd0e7339ff758f15028a4
