tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,21,1,2.09310659,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,23,1,2.09310659,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,22,1,0.03218991,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,0,1,0.03218991,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,1,1,2.09310659,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,2,1,0.03218991,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,3,1,2.09310659,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,4,1,0.03218991,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,5,1,2.09310659,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,6,1,0.03218991,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,7,1,2.09310659,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,8,1,0.03218991,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,9,1,2.09310659,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,10,1,0.03218991,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,11,1,2.09310659,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71,-1,12,1,0.03218991,1670037624,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
bb031f7deadb988b9da1d96ec83ebb67681af93c469c981533eaed5e4debe9c1,-1,44,1,0.03218991,1670037459,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
bb031f7deadb988b9da1d96ec83ebb67681af93c469c981533eaed5e4debe9c1,-1,45,1,2.09310659,1670037459,Regular,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
111a3faad6db3c6d512a346eb6a4ce3cc0deeff4d620fcd9b27bee418810577d,-1,0,1,0.03218991,1669998419,Ticket,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
111a3faad6db3c6d512a346eb6a4ce3cc0deeff4d620fcd9b27bee418810577d,-1,1,1,2.09310659,1669998419,Ticket,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
2b537e5501cd91d43843da45ea37a67f394917f3731084ad18f620dae6ea43d3,-1,0,1,0.03218991,1669998419,Ticket,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
2b537e5501cd91d43843da45ea37a67f394917f3731084ad18f620dae6ea43d3,-1,1,1,2.09310659,1669998419,Ticket,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
83f8a72aaba67480393235019d902fc01f6d368be5e0dc568e3de3dea9cb93bb,-1,0,1,0.03218991,1669998419,Ticket,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
83f8a72aaba67480393235019d902fc01f6d368be5e0dc568e3de3dea9cb93bb,-1,1,1,2.09310659,1669998419,Ticket,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
89c078694f490ab6c57074346c1dde3650bb4040b941f72e934803bca5484fc1,-1,0,1,0.03218991,1669998419,Ticket,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
89c078694f490ab6c57074346c1dde3650bb4040b941f72e934803bca5484fc1,-1,1,1,2.09310659,1669998419,Ticket,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
b3ed35532d4494bdae224c45740a2bd0f3ef0094e5451ab55a8670da2512d777,-1,1,1,2.09310659,1669998419,Ticket,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
b3ed35532d4494bdae224c45740a2bd0f3ef0094e5451ab55a8670da2512d777,-1,0,1,0.03218991,1669998419,Ticket,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
dcec6f212b31bb66f0497e46f084820715059cbaedcbcd0dc10e934e8bcfae52,-1,0,1,0.03218991,1669998419,Ticket,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
dcec6f212b31bb66f0497e46f084820715059cbaedcbcd0dc10e934e8bcfae52,-1,1,1,2.09310659,1669998419,Ticket,13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,1,1,2.09310659,1669998306,Regular,dcec6f212b31bb66f0497e46f084820715059cbaedcbcd0dc10e934e8bcfae52
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,36,1,0.03218991,1669998306,Regular,2b537e5501cd91d43843da45ea37a67f394917f3731084ad18f620dae6ea43d3
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,37,1,2.09310659,1669998306,Regular,2b537e5501cd91d43843da45ea37a67f394917f3731084ad18f620dae6ea43d3
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,32,1,0.03218991,1669998306,Regular,89c078694f490ab6c57074346c1dde3650bb4040b941f72e934803bca5484fc1
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,33,1,2.09310659,1669998306,Regular,89c078694f490ab6c57074346c1dde3650bb4040b941f72e934803bca5484fc1
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,34,1,0.03218991,1669998306,Regular,83f8a72aaba67480393235019d902fc01f6d368be5e0dc568e3de3dea9cb93bb
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,35,1,2.09310659,1669998306,Regular,83f8a72aaba67480393235019d902fc01f6d368be5e0dc568e3de3dea9cb93bb
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,24,1,0.03218991,1669998306,Regular,b3ed35532d4494bdae224c45740a2bd0f3ef0094e5451ab55a8670da2512d777
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,25,1,2.09310659,1669998306,Regular,b3ed35532d4494bdae224c45740a2bd0f3ef0094e5451ab55a8670da2512d777
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,2,1,0.03218991,1669998306,Regular,bb031f7deadb988b9da1d96ec83ebb67681af93c469c981533eaed5e4debe9c1
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,3,1,2.09310659,1669998306,Regular,bb031f7deadb988b9da1d96ec83ebb67681af93c469c981533eaed5e4debe9c1
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,4,1,0.03218991,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,5,1,2.09310659,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,6,1,0.03218991,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,7,1,2.09310659,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,8,1,0.03218991,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,9,1,2.09310659,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,10,1,0.03218991,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,11,1,2.09310659,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,12,1,0.03218991,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,13,1,2.09310659,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,14,1,0.03218991,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,15,1,2.09310659,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,16,1,0.03218991,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,17,1,2.09310659,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,18,1,0.03218991,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,19,1,2.09310659,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,20,1,0.03218991,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,21,1,2.09310659,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,26,1,0.03218991,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,27,1,2.09310659,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,28,1,0.03218991,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,29,1,2.09310659,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,30,1,0.03218991,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,31,1,2.09310659,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,38,1,0.03218991,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,39,1,2.09310659,1669998306,Regular,62b7fb98bc6f06bdd3951b3375fadedb5aff0d5b96167c37248a6841499d8a71
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,22,1,0.03218991,1669998306,Regular,111a3faad6db3c6d512a346eb6a4ce3cc0deeff4d620fcd9b27bee418810577d
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,23,1,2.09310659,1669998306,Regular,111a3faad6db3c6d512a346eb6a4ce3cc0deeff4d620fcd9b27bee418810577d
13404a05167e852847577f21996c43f581dcfb4fb3763eab50d6053769b1134a,1,0,1,0.03218991,1669998306,Regular,dcec6f212b31bb66f0497e46f084820715059cbaedcbcd0dc10e934e8bcfae52
