tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20881b5581c9c7278706805b15dc3a0119d16bf8f24ff2dc999cafec387b53d8,-1,0,1,2.0000298,1654939844,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
b1909b25d74c6e6956ae67faf4279edcb21623b84fce4328d45d6c6816d10887,-1,0,1,2.0000298,1654939052,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
18eea13f6f8b1a9de4e24bdafe75d7b8a445fef34f9c8aa1956e1ffe7ee255bc,-1,0,1,2.0000298,1654938696,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
328560e83a48d3d4645499cc55a46b1522e1b016f7b021bc3a7a6e33ba9a07f1,-1,0,1,2.0000298,1654938696,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
8f3a63eeb28c727a3ca44d0782dae459a1fad039dfc8ed4b51cfd0ce1e9f0101,-1,0,1,2.0000298,1654938696,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
b350e4778aae4655ea3871041d30067be0e499200f34cea3d8107ea0778f9a2e,-1,0,1,2.0000298,1654938696,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
11762754ffac8f00b16ec7596b96ad890ba788eb4886ee986d162b6b7532fe48,-1,0,1,2.0000298,1654938369,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
fcf013334c5e01b74141523043dac639afa472f2653c0ff152d0bb4cfc6c9d01,-1,0,1,2.0000298,1654938369,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
d24a135b6c12ed76491f2eecaf3571b1c7b195e695ec0783ac41f9b476b6c5a9,-1,0,1,2.0000298,1654938163,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
71a3841544f7d8ee14a92c5b50e2b242208827aeea8b2711341ee37e914eb1e6,-1,0,1,2.0000298,1654916951,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
1cf4d0b7ca010807cfe76061a522d58125de17bf7df66cc35ded3e5e9aee73b0,-1,0,1,2.0000298,1654916465,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
de8fbf804747c130dc4e3f03406d1f6ee7f704b52f909f7e648326b1b6e5c635,-1,0,1,2.0000298,1654916465,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
dfab302b574558de5ff8269328daddef7357c4087ac75d4d0b32915a32596d2f,-1,0,1,2.0000298,1654916465,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
8f271f4ec089cf25fd06f0ddf5aade4d8445faf55066a11e6d0be40a55571d75,-1,0,1,2.0000298,1654916421,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
a308cd62813bd5d2564fab90a376f903ebe935025f0bf74c6ca7a31d930c567d,-1,0,1,2.0000298,1654916421,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
798b410e17d9b7db7b4289fe89004cfedf7ba631a41cd60db5040dded9e46767,-1,0,1,2.0000298,1654916040,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
99ee5c659ac1041583f1700c42880bafe4c04c9d69e34477527ca7610e6b2efe,-1,0,1,2.0000298,1654916040,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
23cbd3c646cc545099bce6902ab3a70c9a27ad53e926152caea461b603f5c439,-1,0,1,2.0000298,1654915195,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
9388d60fa59cb21f9916a6e085dfc28023b527ed4ff9c3b0747c79844679aa9c,-1,0,1,2.0000298,1654915195,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
cfd3247616ae404e5b441a899c6c87b067e0f4a632dce3bfb13ab50a901341e2,-1,0,1,2.0000298,1654915195,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
487bed218e7570ed2129fc9c27a600f8007b91a82962b2c01c819aab9c822606,-1,0,1,2.0000298,1654915157,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
b5a733e5c86176323876240e32f5489149085a5f9db706c98ecc4de940c7f21f,-1,0,1,2.0000298,1654915157,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
bf6dcd09b7ca94adced32b0dce9e0f144a235b4e2d5f13aa8f37955cc44003cf,-1,0,1,2.0000298,1654915157,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
32aa6d2b098b92f5a0c99b33ced48b16a10c022c52e348a2aa7eb8d9fdd25b14,-1,0,1,2.0000298,1654915124,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
4602ea247bb2e97a2b554e429698dfc6a35cd2b4d0e498fba4f3e0999a624df7,-1,0,1,2.0000298,1654915124,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
cd996c62f5fbcb9edd6641f772ca2988f1c9d122ca5ac0f83b26f0a8e536f5af,-1,0,1,2.0000298,1654915124,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
8b70c250d014a1a0f484e49bf190ca5802052152b620dcbc15f406471056cd99,-1,0,1,2.0000298,1654914726,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
5643debdbbd6b5d94925ad6bbf04d33ca89a957760da6665f16c260cb0f0a52c,-1,0,1,2.0000298,1654914415,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
702fed1e9034ce645064a18830827fd297f01e1457441fbd5c22418f530919e3,-1,0,1,2.0000298,1654914415,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
808f6b2508f7785162b62942cda8e162166a36470bf970b5ce398119d5dd01e0,-1,0,1,2.0000298,1654914415,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
baf4a0dcc976b892486b6142ff9651489b91441a1c66fcd2b45e488df1680685,-1,0,1,2.0000298,1654912926,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
1d9a3a3f6a17d3f369d3aa3a92abfc9421c1f1e4288a0c6b97e48322e8ce5af6,-1,0,1,2.0000298,1654912181,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
20de02f4713212c6b265ba3d3ca14712d72c9edcc900d0a08e7550e34f85a4ce,-1,0,1,2.0000298,1654912181,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
c0e74ee58b6083f4adba94ce6cc2e0237a9c8332d8c55daa1ad8339815f0dcf4,-1,0,1,2.0000298,1654912181,Ticket,ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,48,1,2.0000298,1654905014,Regular,d24a135b6c12ed76491f2eecaf3571b1c7b195e695ec0783ac41f9b476b6c5a9
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,30,1,2.0000298,1654905014,Regular,5a3750221714abe5e82fbe0cbd4b23a26b26ee67e33521149d1d423834427a9b
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,0,1,2.0000298,1654905014,Regular,702fed1e9034ce645064a18830827fd297f01e1457441fbd5c22418f530919e3
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,40,1,2.0000298,1654905014,Regular,cdd3a80cfe1eb9481227645eb5186a96e56c16252dee6b53bf589ffb9e4aff98
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,4,1,2.0000298,1654905014,Regular,20881b5581c9c7278706805b15dc3a0119d16bf8f24ff2dc999cafec387b53d8
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,39,1,2.0000298,1654905014,Regular,a308cd62813bd5d2564fab90a376f903ebe935025f0bf74c6ca7a31d930c567d
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,34,1,2.0000298,1654905014,Regular,328560e83a48d3d4645499cc55a46b1522e1b016f7b021bc3a7a6e33ba9a07f1
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,23,1,2.0000298,1654905014,Regular,798b410e17d9b7db7b4289fe89004cfedf7ba631a41cd60db5040dded9e46767
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,8,1,2.0000298,1654905014,Regular,bf6dcd09b7ca94adced32b0dce9e0f144a235b4e2d5f13aa8f37955cc44003cf
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,18,1,2.0000298,1654905014,Regular,dfab302b574558de5ff8269328daddef7357c4087ac75d4d0b32915a32596d2f
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,32,1,2.0000298,1654905014,Regular,b1909b25d74c6e6956ae67faf4279edcb21623b84fce4328d45d6c6816d10887
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,27,1,2.0000298,1654905014,Regular,c0e74ee58b6083f4adba94ce6cc2e0237a9c8332d8c55daa1ad8339815f0dcf4
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,26,1,2.0000298,1654905014,Regular,32aa6d2b098b92f5a0c99b33ced48b16a10c022c52e348a2aa7eb8d9fdd25b14
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,3,1,2.0000298,1654905014,Regular,b5a733e5c86176323876240e32f5489149085a5f9db706c98ecc4de940c7f21f
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,29,1,2.0000298,1654905014,Regular,f840487f6887beb1681611dfde04098665eb26bfabb31a08aa9154c9d13e5e65
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,15,1,2.0000298,1654905014,Regular,99ee5c659ac1041583f1700c42880bafe4c04c9d69e34477527ca7610e6b2efe
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,31,1,2.0000298,1654905014,Regular,23cbd3c646cc545099bce6902ab3a70c9a27ad53e926152caea461b603f5c439
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,44,1,2.0000298,1654905014,Regular,8b70c250d014a1a0f484e49bf190ca5802052152b620dcbc15f406471056cd99
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,38,1,2.0000298,1654905014,Regular,b350e4778aae4655ea3871041d30067be0e499200f34cea3d8107ea0778f9a2e
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,36,1,2.0000298,1654905014,Regular,9388d60fa59cb21f9916a6e085dfc28023b527ed4ff9c3b0747c79844679aa9c
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,41,1,2.0000298,1654905014,Regular,df4fd33718a7d95fda8680e6146abdc1ba616b9a651e0e4c7ee8aa4307c7369d
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,12,1,2.0000298,1654905014,Regular,808f6b2508f7785162b62942cda8e162166a36470bf970b5ce398119d5dd01e0
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,13,1,2.0000298,1654905014,Regular,4602ea247bb2e97a2b554e429698dfc6a35cd2b4d0e498fba4f3e0999a624df7
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,2,1,2.0000298,1654905014,Regular,de8fbf804747c130dc4e3f03406d1f6ee7f704b52f909f7e648326b1b6e5c635
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,14,1,2.0000298,1654905014,Regular,1cf4d0b7ca010807cfe76061a522d58125de17bf7df66cc35ded3e5e9aee73b0
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,16,1,2.0000298,1654905014,Regular,bc8de6f484386a272c3d58637de8f7547b905dfbb99ba9077ba15b1611d0b1a0
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,35,1,2.0000298,1654905014,Regular,1d9a3a3f6a17d3f369d3aa3a92abfc9421c1f1e4288a0c6b97e48322e8ce5af6
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,45,1,2.0000298,1654905014,Regular,6b8e9a762d99a8c46b94e05f239905f8b01bbf02cae09e31228c40c7ccb7c876
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,24,1,2.0000298,1654905014,Regular,62cc82374ea739594c59b9fc290c1b4f586f1c603b05cecb047f5f6ee1599efe
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,5,1,2.0000298,1654905014,Regular,5643debdbbd6b5d94925ad6bbf04d33ca89a957760da6665f16c260cb0f0a52c
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,7,1,2.0000298,1654905014,Regular,878712f0884b8008e14749908a87b0ec87f9a84a3f3a4195d9d27c15ffae6c1a
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,46,1,2.0000298,1654905014,Regular,c825cbdd64af78fb6a47cf8261379dc6636520cfd1b8f42f4f176c9979ca81d2
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,11,1,2.0000298,1654905014,Regular,8f3a63eeb28c727a3ca44d0782dae459a1fad039dfc8ed4b51cfd0ce1e9f0101
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,9,1,2.0000298,1654905014,Regular,5a02c2c4ae837ba34ee16fcb165c3c2f3b6f1980db5ed1f160717744fff43ea4
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,10,1,2.0000298,1654905014,Regular,baf4a0dcc976b892486b6142ff9651489b91441a1c66fcd2b45e488df1680685
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,25,1,2.0000298,1654905014,Regular,18eea13f6f8b1a9de4e24bdafe75d7b8a445fef34f9c8aa1956e1ffe7ee255bc
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,47,1,2.0000298,1654905014,Regular,487bed218e7570ed2129fc9c27a600f8007b91a82962b2c01c819aab9c822606
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,21,1,2.0000298,1654905014,Regular,b649bffe3fcec40ea1ae0117dd4043953b23322341c1a49609f03c2c9a6d0a79
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,22,1,2.0000298,1654905014,Regular,cfd3247616ae404e5b441a899c6c87b067e0f4a632dce3bfb13ab50a901341e2
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,17,1,2.0000298,1654905014,Regular,586676a1b7c157c58190fa2ff3802341e348aeaa4f5c96fc50379058849d32c0
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,28,1,2.0000298,1654905014,Regular,f43207c3928c02362c9b90f9d4cc2bd03af8236fc8581b992cd4a6a1f902b8b1
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,43,1,2.0000298,1654905014,Regular,bfcfda8c04c05583a000488441ba31a4718193b7e15f0ccd0a3da8ed4251a5c9
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,19,1,2.0000298,1654905014,Regular,fcf013334c5e01b74141523043dac639afa472f2653c0ff152d0bb4cfc6c9d01
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,1,1,2.0000298,1654905014,Regular,20de02f4713212c6b265ba3d3ca14712d72c9edcc900d0a08e7550e34f85a4ce
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,42,1,2.0000298,1654905014,Regular,8f271f4ec089cf25fd06f0ddf5aade4d8445faf55066a11e6d0be40a55571d75
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,37,1,2.0000298,1654905014,Regular,30639201d93dbfb153e5157f1370d288d15aad58a208a8fd330d713869ad8915
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,20,1,2.0000298,1654905014,Regular,71a3841544f7d8ee14a92c5b50e2b242208827aeea8b2711341ee37e914eb1e6
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,6,1,2.0000298,1654905014,Regular,cd996c62f5fbcb9edd6641f772ca2988f1c9d122ca5ac0f83b26f0a8e536f5af
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,33,1,2.0000298,1654905014,Regular,11762754ffac8f00b16ec7596b96ad890ba788eb4886ee986d162b6b7532fe48
ed7ed3484399781373dd87ef1b9983777195173e6dc0e599dbe05404ef77fc4f,1,49,1,2.0000298,1654905014,Regular,03369abbf90309a24a7d68add1d481b5e67b74bb5e63d8f8bc88adbae42eee1a
