tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bc40b9745486ffe528a8ba805ba6dc986db9e68625417d230089d842392634,-1,1,1,3.28109627,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
05bc40b9745486ffe528a8ba805ba6dc986db9e68625417d230089d842392634,-1,0,1,0.02791444,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
5b57c516a236e19fda0f839e4b699c876337e73b51ebf057fc2629844c7cc10d,-1,1,1,3.28109627,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
5b57c516a236e19fda0f839e4b699c876337e73b51ebf057fc2629844c7cc10d,-1,0,1,0.02791444,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
5dddc09bb7bdfe77d97504cf3ad6bd9e71266b5b71b3b80e7a55345893cb3b06,-1,1,1,3.28109627,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
5dddc09bb7bdfe77d97504cf3ad6bd9e71266b5b71b3b80e7a55345893cb3b06,-1,0,1,0.02791444,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
6e79964735f5a25d99c1465be7a395f5282c4d833a9cf941e899e8dc8a7e2935,-1,1,1,3.28109627,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
6e79964735f5a25d99c1465be7a395f5282c4d833a9cf941e899e8dc8a7e2935,-1,0,1,0.02791444,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
88a17be3691fea0e430bb7fc9677a36d009d4233d164f086f932445cf7c18829,-1,0,1,0.02791444,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
88a17be3691fea0e430bb7fc9677a36d009d4233d164f086f932445cf7c18829,-1,1,1,3.28109627,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
8b988cfc151fc355a73aa4c056537a5130795ab85d934144c011362b2b07edc9,-1,0,1,0.02791444,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
8b988cfc151fc355a73aa4c056537a5130795ab85d934144c011362b2b07edc9,-1,1,1,3.28109627,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
de67a0aa0777ebb098a901458ac5196dc8be37b123bbabf87b814dd906fae3f7,-1,1,1,3.28109627,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
de67a0aa0777ebb098a901458ac5196dc8be37b123bbabf87b814dd906fae3f7,-1,0,1,0.02791444,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
f0b10efefc10336083773bcb5362f8fbbf630dd4dc62ea227c34ce32d1f551dd,-1,1,1,3.28109627,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
f0b10efefc10336083773bcb5362f8fbbf630dd4dc62ea227c34ce32d1f551dd,-1,0,1,0.02791444,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
ff139b519578603b4c4b47590c465c36279cd98dc6339dbc3305a1560bf3da28,-1,0,1,0.02791444,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
ff139b519578603b4c4b47590c465c36279cd98dc6339dbc3305a1560bf3da28,-1,1,1,3.28109627,1718084932,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
12d2e5b28ec3aef706f4df7aec860d1b8f1c32c9dfce947dec03f18f589cf2c1,-1,0,1,0.02791444,1718083988,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
12d2e5b28ec3aef706f4df7aec860d1b8f1c32c9dfce947dec03f18f589cf2c1,-1,1,1,3.28109627,1718083988,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
139fd47180db4fd9acc615b24c859f1a6f3394ca4720ed7ecdd21a8bbfec240f,-1,0,1,0.02791444,1718083988,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
139fd47180db4fd9acc615b24c859f1a6f3394ca4720ed7ecdd21a8bbfec240f,-1,1,1,3.28109627,1718083988,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
293010f52de50730e63f96d349178a1cc880002ee7b84cffe58ad60d17b403b1,-1,1,1,3.28109627,1718083988,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
293010f52de50730e63f96d349178a1cc880002ee7b84cffe58ad60d17b403b1,-1,0,1,0.02791444,1718083988,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
45cd812a15abbb2832e87dbc9b94caf1055cf37c177d4dd18a2fd70a63b79111,-1,0,1,0.02791444,1718083988,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
45cd812a15abbb2832e87dbc9b94caf1055cf37c177d4dd18a2fd70a63b79111,-1,1,1,3.28109627,1718083988,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
bfbddd67df2724c08bfc339f029216b06bb40176814a9db6a0acea06a9c48a30,-1,1,1,3.28109627,1718083988,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
bfbddd67df2724c08bfc339f029216b06bb40176814a9db6a0acea06a9c48a30,-1,0,1,0.02791444,1718083988,Ticket,15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,19,1,3.28109627,1718083947,Regular,88a17be3691fea0e430bb7fc9677a36d009d4233d164f086f932445cf7c18829
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,9,1,3.28109627,1718083947,Regular,ff139b519578603b4c4b47590c465c36279cd98dc6339dbc3305a1560bf3da28
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,6,1,0.02791444,1718083947,Regular,de67a0aa0777ebb098a901458ac5196dc8be37b123bbabf87b814dd906fae3f7
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,0,1,0.02791444,1718083947,Regular,40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,1,1,3.28109627,1718083947,Regular,40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,16,1,0.02791444,1718083947,Regular,f0b10efefc10336083773bcb5362f8fbbf630dd4dc62ea227c34ce32d1f551dd
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,17,1,3.28109627,1718083947,Regular,f0b10efefc10336083773bcb5362f8fbbf630dd4dc62ea227c34ce32d1f551dd
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,34,1,0.02791444,1718083947,Regular,5dddc09bb7bdfe77d97504cf3ad6bd9e71266b5b71b3b80e7a55345893cb3b06
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,35,1,3.28109627,1718083947,Regular,5dddc09bb7bdfe77d97504cf3ad6bd9e71266b5b71b3b80e7a55345893cb3b06
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,20,1,0.02791444,1718083947,Regular,40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,21,1,3.28109627,1718083947,Regular,40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,22,1,0.02791444,1718083947,Regular,40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,23,1,3.28109627,1718083947,Regular,40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,36,1,0.02791444,1718083947,Regular,12d2e5b28ec3aef706f4df7aec860d1b8f1c32c9dfce947dec03f18f589cf2c1
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,37,1,3.28109627,1718083947,Regular,12d2e5b28ec3aef706f4df7aec860d1b8f1c32c9dfce947dec03f18f589cf2c1
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,24,1,0.02791444,1718083947,Regular,bfbddd67df2724c08bfc339f029216b06bb40176814a9db6a0acea06a9c48a30
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,25,1,3.28109627,1718083947,Regular,bfbddd67df2724c08bfc339f029216b06bb40176814a9db6a0acea06a9c48a30
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,14,1,0.02791444,1718083947,Regular,45cd812a15abbb2832e87dbc9b94caf1055cf37c177d4dd18a2fd70a63b79111
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,15,1,3.28109627,1718083947,Regular,45cd812a15abbb2832e87dbc9b94caf1055cf37c177d4dd18a2fd70a63b79111
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,38,1,0.02791444,1718083947,Regular,293010f52de50730e63f96d349178a1cc880002ee7b84cffe58ad60d17b403b1
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,39,1,3.28109627,1718083947,Regular,293010f52de50730e63f96d349178a1cc880002ee7b84cffe58ad60d17b403b1
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,2,1,0.02791444,1718083947,Regular,139fd47180db4fd9acc615b24c859f1a6f3394ca4720ed7ecdd21a8bbfec240f
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,3,1,3.28109627,1718083947,Regular,139fd47180db4fd9acc615b24c859f1a6f3394ca4720ed7ecdd21a8bbfec240f
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,26,1,0.02791444,1718083947,Regular,05bc40b9745486ffe528a8ba805ba6dc986db9e68625417d230089d842392634
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,27,1,3.28109627,1718083947,Regular,05bc40b9745486ffe528a8ba805ba6dc986db9e68625417d230089d842392634
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,28,1,0.02791444,1718083947,Regular,5b57c516a236e19fda0f839e4b699c876337e73b51ebf057fc2629844c7cc10d
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,29,1,3.28109627,1718083947,Regular,5b57c516a236e19fda0f839e4b699c876337e73b51ebf057fc2629844c7cc10d
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,18,1,0.02791444,1718083947,Regular,88a17be3691fea0e430bb7fc9677a36d009d4233d164f086f932445cf7c18829
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,8,1,0.02791444,1718083947,Regular,ff139b519578603b4c4b47590c465c36279cd98dc6339dbc3305a1560bf3da28
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,32,1,0.02791444,1718083947,Regular,8b988cfc151fc355a73aa4c056537a5130795ab85d934144c011362b2b07edc9
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,33,1,3.28109627,1718083947,Regular,8b988cfc151fc355a73aa4c056537a5130795ab85d934144c011362b2b07edc9
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,30,1,0.02791444,1718083947,Regular,6e79964735f5a25d99c1465be7a395f5282c4d833a9cf941e899e8dc8a7e2935
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,31,1,3.28109627,1718083947,Regular,6e79964735f5a25d99c1465be7a395f5282c4d833a9cf941e899e8dc8a7e2935
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,7,1,3.28109627,1718083947,Regular,de67a0aa0777ebb098a901458ac5196dc8be37b123bbabf87b814dd906fae3f7
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,4,1,0.02791444,1718083947,Regular,40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,5,1,3.28109627,1718083947,Regular,40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,10,1,0.02791444,1718083947,Regular,40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,11,1,3.28109627,1718083947,Regular,40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,12,1,0.02791444,1718083947,Regular,40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba
15494e38587f5552a30205486c2721d18296ca5494d5bc48cd3fdeff7068aee5,1,13,1,3.28109627,1718083947,Regular,40631077c4615b850e749d869a4a9fd78c77b99cc34f3b317d3dcc92cce51aba
