tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0a7a8c63409983875fa677600d6db65dd0c76815f75602ddb912a88a61c3d0,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
5d0a7a8c63409983875fa677600d6db65dd0c76815f75602ddb912a88a61c3d0,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
67feda8bd073193f4e325fd77af6a16ebf35482480aa90534b69c4b0b1e8663d,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
67feda8bd073193f4e325fd77af6a16ebf35482480aa90534b69c4b0b1e8663d,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
997346e9cab1c04613412f676d62c1bcb5c35d1ea72491eefc7268a431e21fbc,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
997346e9cab1c04613412f676d62c1bcb5c35d1ea72491eefc7268a431e21fbc,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
9f20b24ce174ae5e713d1b764a90cd64674984331847c42ff1ba36e94c0d8f85,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
9f20b24ce174ae5e713d1b764a90cd64674984331847c42ff1ba36e94c0d8f85,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
c31705944736e8648307205a14535f0ddd73e8a00b9e74c8d972a7470b52f32b,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
c31705944736e8648307205a14535f0ddd73e8a00b9e74c8d972a7470b52f32b,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
cd78af43f39a5fe8588443df2a4538ebb60aeabdf75827f2b3174f1773b78e45,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
cd78af43f39a5fe8588443df2a4538ebb60aeabdf75827f2b3174f1773b78e45,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
cd81ca178de2b6ce6921ab35d1f9d6e56cb36b434b54c9db6515da3334f0178e,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
cd81ca178de2b6ce6921ab35d1f9d6e56cb36b434b54c9db6515da3334f0178e,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
d65a648a9f2b08e6a411ec27b9fe8da468e02e49153fcd01e0a6688fe90adc64,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
d65a648a9f2b08e6a411ec27b9fe8da468e02e49153fcd01e0a6688fe90adc64,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
e90934a3ae5da4ae57a30fbdf982cd00dbe1e0c82935dec65ef065d8fc73e412,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
e90934a3ae5da4ae57a30fbdf982cd00dbe1e0c82935dec65ef065d8fc73e412,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
fa5cf58b5a8ba8c7075b17047dfd852217e76a0e1351fd6013dbe48925a9ccb4,-1,0,1,0.03232442,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
fa5cf58b5a8ba8c7075b17047dfd852217e76a0e1351fd6013dbe48925a9ccb4,-1,1,1,8.43585156,1701903527,Ticket,45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,3,1,8.43585156,1701903196,Regular,c31705944736e8648307205a14535f0ddd73e8a00b9e74c8d972a7470b52f32b
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,25,1,8.43585156,1701903196,Regular,2179227b40974bc7985e6a874d55c65bb65af49bfccb816f7ecb07e64cdf2da8
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,14,1,0.03232442,1701903196,Regular,0ede9a7d769a4f72c35f6906e434f388fb88bdf0f239673c87908dfe3d0cea00
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,24,1,0.03232442,1701903196,Regular,2179227b40974bc7985e6a874d55c65bb65af49bfccb816f7ecb07e64cdf2da8
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,15,1,8.43585156,1701903196,Regular,0ede9a7d769a4f72c35f6906e434f388fb88bdf0f239673c87908dfe3d0cea00
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,4,1,0.03232442,1701903196,Regular,997346e9cab1c04613412f676d62c1bcb5c35d1ea72491eefc7268a431e21fbc
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,5,1,8.43585156,1701903196,Regular,997346e9cab1c04613412f676d62c1bcb5c35d1ea72491eefc7268a431e21fbc
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,32,1,0.03232442,1701903196,Regular,5d0828fcd1f012ce7e6f3062fe850bb9acedf8bf67a114f9e04c523e4c50b052
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,33,1,8.43585156,1701903196,Regular,5d0828fcd1f012ce7e6f3062fe850bb9acedf8bf67a114f9e04c523e4c50b052
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,18,1,0.03232442,1701903196,Regular,d65a648a9f2b08e6a411ec27b9fe8da468e02e49153fcd01e0a6688fe90adc64
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,19,1,8.43585156,1701903196,Regular,d65a648a9f2b08e6a411ec27b9fe8da468e02e49153fcd01e0a6688fe90adc64
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,23,1,8.43585156,1701903196,Regular,cd78af43f39a5fe8588443df2a4538ebb60aeabdf75827f2b3174f1773b78e45
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,20,1,0.03232442,1701903196,Regular,5d0a7a8c63409983875fa677600d6db65dd0c76815f75602ddb912a88a61c3d0
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,22,1,0.03232442,1701903196,Regular,cd78af43f39a5fe8588443df2a4538ebb60aeabdf75827f2b3174f1773b78e45
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,21,1,8.43585156,1701903196,Regular,5d0a7a8c63409983875fa677600d6db65dd0c76815f75602ddb912a88a61c3d0
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,6,1,0.03232442,1701903196,Regular,fa5cf58b5a8ba8c7075b17047dfd852217e76a0e1351fd6013dbe48925a9ccb4
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,30,1,0.03232442,1701903196,Regular,4cba0810a91419db0188f986838f3ae0d7c9d5ee5eb0d5c58b2fa1f4c77d1f1d
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,29,1,8.43585156,1701903196,Regular,1323c7336334ef254615c2ca4b96436db1b4ea9ed28db8bd4462160f908aeba1
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,31,1,8.43585156,1701903196,Regular,4cba0810a91419db0188f986838f3ae0d7c9d5ee5eb0d5c58b2fa1f4c77d1f1d
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,28,1,0.03232442,1701903196,Regular,1323c7336334ef254615c2ca4b96436db1b4ea9ed28db8bd4462160f908aeba1
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,8,1,0.03232442,1701903196,Regular,3a3f3e1c033ab86c67f999627384ec8e955f00560b4e6123c93ae320e3d8984c
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,17,1,8.43585156,1701903196,Regular,cd81ca178de2b6ce6921ab35d1f9d6e56cb36b434b54c9db6515da3334f0178e
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,9,1,8.43585156,1701903196,Regular,3a3f3e1c033ab86c67f999627384ec8e955f00560b4e6123c93ae320e3d8984c
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,16,1,0.03232442,1701903196,Regular,cd81ca178de2b6ce6921ab35d1f9d6e56cb36b434b54c9db6515da3334f0178e
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,10,1,0.03232442,1701903196,Regular,20a3ad550769ca3b090696c4df78d1ad1f0435f231c01329d2e1c9336667066d
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,7,1,8.43585156,1701903196,Regular,fa5cf58b5a8ba8c7075b17047dfd852217e76a0e1351fd6013dbe48925a9ccb4
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,11,1,8.43585156,1701903196,Regular,20a3ad550769ca3b090696c4df78d1ad1f0435f231c01329d2e1c9336667066d
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,13,1,8.43585156,1701903196,Regular,e90934a3ae5da4ae57a30fbdf982cd00dbe1e0c82935dec65ef065d8fc73e412
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,12,1,0.03232442,1701903196,Regular,e90934a3ae5da4ae57a30fbdf982cd00dbe1e0c82935dec65ef065d8fc73e412
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,0,1,0.03232442,1701903196,Regular,9f20b24ce174ae5e713d1b764a90cd64674984331847c42ff1ba36e94c0d8f85
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,1,1,8.43585156,1701903196,Regular,9f20b24ce174ae5e713d1b764a90cd64674984331847c42ff1ba36e94c0d8f85
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,27,1,8.43585156,1701903196,Regular,67feda8bd073193f4e325fd77af6a16ebf35482480aa90534b69c4b0b1e8663d
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,2,1,0.03232442,1701903196,Regular,c31705944736e8648307205a14535f0ddd73e8a00b9e74c8d972a7470b52f32b
45767316465b03a1a32f305e3a317e0d735fdaf113ed24a667c42d3f0528e8f0,1,26,1,0.03232442,1701903196,Regular,67feda8bd073193f4e325fd77af6a16ebf35482480aa90534b69c4b0b1e8663d
