tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceaa807890f818ebf5f425f0b2636a8788fc363a508bc0a8716b0abe4533a4b3,-1,1,1,5.95184657,1706654601,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
ceaa807890f818ebf5f425f0b2636a8788fc363a508bc0a8716b0abe4533a4b3,-1,0,1,0.03107472,1706654601,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
d1ff3687b4ecdeadf787e28f809450a99614e6adc2cdfb952685c4b63030412b,-1,1,1,5.95184657,1706654601,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
d1ff3687b4ecdeadf787e28f809450a99614e6adc2cdfb952685c4b63030412b,-1,0,1,0.03107472,1706654601,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
dfe62c35afcf32c2436a85cdce5a5e1785583a25de65835b554d41565698bc4a,-1,1,1,5.95184657,1706654601,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
dfe62c35afcf32c2436a85cdce5a5e1785583a25de65835b554d41565698bc4a,-1,0,1,0.03107472,1706654601,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
2e36f817fdf2fbb5b6733ff5f160c7d727847dd139e13cc2168a909afb09dd63,-1,1,1,5.95184657,1706654211,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
2e36f817fdf2fbb5b6733ff5f160c7d727847dd139e13cc2168a909afb09dd63,-1,0,1,0.03107472,1706654211,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
735660d3b3593a1a743182bee06f824715757e4fbcf5ac11f79a010ae188d25a,-1,1,1,5.95184657,1706654211,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
735660d3b3593a1a743182bee06f824715757e4fbcf5ac11f79a010ae188d25a,-1,0,1,0.03107472,1706654211,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
7dca64cb6d6eb04f97a45bef5a8b94ab757fba69dbb709e0f80e8c3e21b65474,-1,0,1,0.03107472,1706654211,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
7dca64cb6d6eb04f97a45bef5a8b94ab757fba69dbb709e0f80e8c3e21b65474,-1,1,1,5.95184657,1706654211,Ticket,8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,34,1,0.03107472,1706654120,Regular,ceaa807890f818ebf5f425f0b2636a8788fc363a508bc0a8716b0abe4533a4b3
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,3,1,5.95184657,1706654120,Regular,2e36f817fdf2fbb5b6733ff5f160c7d727847dd139e13cc2168a909afb09dd63
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,35,1,5.95184657,1706654120,Regular,ceaa807890f818ebf5f425f0b2636a8788fc363a508bc0a8716b0abe4533a4b3
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,8,1,0.03107472,1706654120,Regular,359f6685ad82136c51d98c4dae0a700fa09421d3b68f36de44a17b9a7c8c9e90
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,2,1,0.03107472,1706654120,Regular,2e36f817fdf2fbb5b6733ff5f160c7d727847dd139e13cc2168a909afb09dd63
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,9,1,5.95184657,1706654120,Regular,359f6685ad82136c51d98c4dae0a700fa09421d3b68f36de44a17b9a7c8c9e90
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,25,1,5.95184657,1706654120,Regular,735660d3b3593a1a743182bee06f824715757e4fbcf5ac11f79a010ae188d25a
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,24,1,0.03107472,1706654120,Regular,735660d3b3593a1a743182bee06f824715757e4fbcf5ac11f79a010ae188d25a
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,37,1,5.95184657,1706654120,Regular,d6ab00078afd5802329d6bb007e41adc69141f6c0dfb8e516862f670dc145290
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,36,1,0.03107472,1706654120,Regular,d6ab00078afd5802329d6bb007e41adc69141f6c0dfb8e516862f670dc145290
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,5,1,5.95184657,1706654120,Regular,67411f0bf2d67275cad2e8cfa592b86999a0a8b750276484a7f0258f0a19e5b8
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,4,1,0.03107472,1706654120,Regular,67411f0bf2d67275cad2e8cfa592b86999a0a8b750276484a7f0258f0a19e5b8
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,0,1,0.03107472,1706654120,Regular,d1e27bc80cda72ecebb94c4901976a841948e5dac0c38bdfb743bc462e6b7765
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,1,1,5.95184657,1706654120,Regular,d1e27bc80cda72ecebb94c4901976a841948e5dac0c38bdfb743bc462e6b7765
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,17,1,5.95184657,1706654120,Regular,5fbec0c57bc3c9c4eab7c4b6b7f82fe713db46a39f10c2ed8d76ce5958db97f2
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,6,1,0.03107472,1706654120,Regular,a9452a4284b2c02bfc1fd3bcf3b831d87267ec3eeaf9d9c80b55487334b97a21
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,16,1,0.03107472,1706654120,Regular,5fbec0c57bc3c9c4eab7c4b6b7f82fe713db46a39f10c2ed8d76ce5958db97f2
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,7,1,5.95184657,1706654120,Regular,a9452a4284b2c02bfc1fd3bcf3b831d87267ec3eeaf9d9c80b55487334b97a21
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,31,1,5.95184657,1706654120,Regular,caa12001a21af2bf56d97a327c21ba4ef54f047a81d0155a49d4e8319e1444c5
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,26,1,0.03107472,1706654120,Regular,c2a7445b4a70be6417726077b23a7c02cd01641ed07d2d462513b70f56ffd23b
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,30,1,0.03107472,1706654120,Regular,caa12001a21af2bf56d97a327c21ba4ef54f047a81d0155a49d4e8319e1444c5
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,27,1,5.95184657,1706654120,Regular,c2a7445b4a70be6417726077b23a7c02cd01641ed07d2d462513b70f56ffd23b
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,29,1,5.95184657,1706654120,Regular,15cf0a95c02fb2c060bc508bb32f75e68923dac4de3a0cf24b9654a2d216108a
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,14,1,0.03107472,1706654120,Regular,a74ed41ee140f7cd1207c970c801a634f11d7ad5a0b81705dde562e832b74dc7
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,28,1,0.03107472,1706654120,Regular,15cf0a95c02fb2c060bc508bb32f75e68923dac4de3a0cf24b9654a2d216108a
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,15,1,5.95184657,1706654120,Regular,a74ed41ee140f7cd1207c970c801a634f11d7ad5a0b81705dde562e832b74dc7
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,13,1,5.95184657,1706654120,Regular,3a488476419fa0dd4964b5f21a1f24d62cf9b5b3b3948206bd5190dc57a1fe9c
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,12,1,0.03107472,1706654120,Regular,3a488476419fa0dd4964b5f21a1f24d62cf9b5b3b3948206bd5190dc57a1fe9c
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,32,1,0.03107472,1706654120,Regular,bc5a14f2a08afdc11c75c4d6c34ff6a1315873a9a83ab83b2f38d2f899dc5a77
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,18,1,0.03107472,1706654120,Regular,d1ff3687b4ecdeadf787e28f809450a99614e6adc2cdfb952685c4b63030412b
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,19,1,5.95184657,1706654120,Regular,d1ff3687b4ecdeadf787e28f809450a99614e6adc2cdfb952685c4b63030412b
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,21,1,5.95184657,1706654120,Regular,7dca64cb6d6eb04f97a45bef5a8b94ab757fba69dbb709e0f80e8c3e21b65474
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,33,1,5.95184657,1706654120,Regular,bc5a14f2a08afdc11c75c4d6c34ff6a1315873a9a83ab83b2f38d2f899dc5a77
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,10,1,0.03107472,1706654120,Regular,8e1d0c34aa8dd025387a4e97a06b917c909e2a2f359f039c283b7318dd049045
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,20,1,0.03107472,1706654120,Regular,7dca64cb6d6eb04f97a45bef5a8b94ab757fba69dbb709e0f80e8c3e21b65474
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,11,1,5.95184657,1706654120,Regular,8e1d0c34aa8dd025387a4e97a06b917c909e2a2f359f039c283b7318dd049045
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,22,1,0.03107472,1706654120,Regular,dfe62c35afcf32c2436a85cdce5a5e1785583a25de65835b554d41565698bc4a
8f57d7f376c7df46a0b892ffbb76c1debc463f0a193ea3ae47676a38425413e0,1,23,1,5.95184657,1706654120,Regular,dfe62c35afcf32c2436a85cdce5a5e1785583a25de65835b554d41565698bc4a
