tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,44,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,72,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,20,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,73,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,45,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,74,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,31,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,75,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,46,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,76,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,24,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,77,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,47,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,78,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,32,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,79,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,48,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,80,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,17,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,81,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,49,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,82,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,33,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,83,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,50,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,84,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,25,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,85,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,51,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,86,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,34,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,87,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,52,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,88,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,21,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,89,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,53,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,90,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,35,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,91,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,54,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,92,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,26,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,93,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,55,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,94,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,36,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,95,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,56,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,16,1,0.02676399,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604,-1,19,1,2.23914601,1715817095,Regular,96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,79,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,80,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,134,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,0,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,1,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,2,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,3,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,4,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,5,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,6,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,7,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,8,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,9,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,10,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,11,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,12,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,13,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,14,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,15,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,16,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,17,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,18,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,19,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,20,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,21,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,22,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,23,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,24,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,25,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,26,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,27,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,28,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,29,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,30,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,31,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,32,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,33,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,34,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,35,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,36,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,37,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,38,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,39,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,40,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,41,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,42,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,43,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,44,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,45,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,46,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
