tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b71d405ca802bfc692bb0f7798947ce70be8c7090b1f9ab65dc615ca277809fb,-1,0,1,0.03222883,1685528671,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
ca5461a38a5a345cbfe167f956971db4ba2ef077a63e23c047328477e1e0a67f,-1,1,1,3.15626115,1685528671,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
ca5461a38a5a345cbfe167f956971db4ba2ef077a63e23c047328477e1e0a67f,-1,0,1,0.03222883,1685528671,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
ea24ec472618b853b673b378a19066414a96f4e41b5c352f15453b8fc694803d,-1,1,1,3.15626115,1685528671,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
ea24ec472618b853b673b378a19066414a96f4e41b5c352f15453b8fc694803d,-1,0,1,0.03222883,1685528671,Ticket,9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,22,1,0.03222883,1685527840,Regular,ea24ec472618b853b673b378a19066414a96f4e41b5c352f15453b8fc694803d
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,23,1,3.15626115,1685527840,Regular,ea24ec472618b853b673b378a19066414a96f4e41b5c352f15453b8fc694803d
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,8,1,0.03222883,1685527840,Regular,6158ef10cbd203aaf92a074c8300b0b812821633de4d6728f35cc5dc89a04d9f
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,13,1,3.15626115,1685527840,Regular,4a7ad7c04ef2cba233a63f9f098f5d703363455da18b0ee5feb61f2a6796a706
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,12,1,0.03222883,1685527840,Regular,4a7ad7c04ef2cba233a63f9f098f5d703363455da18b0ee5feb61f2a6796a706
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,39,1,3.15626115,1685527840,Regular,ca5461a38a5a345cbfe167f956971db4ba2ef077a63e23c047328477e1e0a67f
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,24,1,0.03222883,1685527840,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,19,1,3.15626115,1685527840,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,18,1,0.03222883,1685527840,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,11,1,3.15626115,1685527840,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,10,1,0.03222883,1685527840,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,6,1,0.03222883,1685527840,Regular,5489b0f4c0a7bc073a938b2416e9e4ad65b42be14c8cecb0a575e3fc27ab6d15
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,21,1,3.15626115,1685527840,Regular,7ca152726f5dcb1d1dda8c5380fe656ff5b3946ecd3c946914839ab86330d35d
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,20,1,0.03222883,1685527840,Regular,7ca152726f5dcb1d1dda8c5380fe656ff5b3946ecd3c946914839ab86330d35d
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,3,1,3.15626115,1685527840,Regular,d67a869589deb1544bdec491394a1b19ba1bf0da9089bc532be387e8c27d47af
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,31,1,3.15626115,1685527840,Regular,02a24a6cffc8a66e9270964dbb274646eec21cdfbefba9808679a2a8fa97dedd
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,7,1,3.15626115,1685527840,Regular,5489b0f4c0a7bc073a938b2416e9e4ad65b42be14c8cecb0a575e3fc27ab6d15
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,30,1,0.03222883,1685527840,Regular,02a24a6cffc8a66e9270964dbb274646eec21cdfbefba9808679a2a8fa97dedd
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,5,1,3.15626115,1685527840,Regular,f9e9dbe00f73bf099835c59eae079a1a13123f4940a913e69135eecb198f03e9
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,4,1,0.03222883,1685527840,Regular,f9e9dbe00f73bf099835c59eae079a1a13123f4940a913e69135eecb198f03e9
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,27,1,3.15626115,1685527840,Regular,b97e548dfe25ce4bd421f8da778272606bbd7a0720ad6de85f8c222f675cd7b1
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,26,1,0.03222883,1685527840,Regular,b97e548dfe25ce4bd421f8da778272606bbd7a0720ad6de85f8c222f675cd7b1
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,29,1,3.15626115,1685527840,Regular,cc412f8a214d7802f747f75050cf310198938bf33dea159c8788a00f5b4bb174
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,25,1,3.15626115,1685527840,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,28,1,0.03222883,1685527840,Regular,cc412f8a214d7802f747f75050cf310198938bf33dea159c8788a00f5b4bb174
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,32,1,0.03222883,1685527840,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,17,1,3.15626115,1685527840,Regular,75012af086472e7d34f73aabd34034ca5d86896c0b7529fd6a7243cd152ec93e
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,33,1,3.15626115,1685527840,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,16,1,0.03222883,1685527840,Regular,75012af086472e7d34f73aabd34034ca5d86896c0b7529fd6a7243cd152ec93e
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,34,1,0.03222883,1685527840,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,38,1,0.03222883,1685527840,Regular,ca5461a38a5a345cbfe167f956971db4ba2ef077a63e23c047328477e1e0a67f
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,9,1,3.15626115,1685527840,Regular,6158ef10cbd203aaf92a074c8300b0b812821633de4d6728f35cc5dc89a04d9f
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,35,1,3.15626115,1685527840,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,0,1,0.03222883,1685527840,Regular,53815b794fc264450c714f840a0d39d6e3a4312d0d85b607bc0f100a7d53981e
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,2,1,0.03222883,1685527840,Regular,d67a869589deb1544bdec491394a1b19ba1bf0da9089bc532be387e8c27d47af
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,1,1,3.15626115,1685527840,Regular,53815b794fc264450c714f840a0d39d6e3a4312d0d85b607bc0f100a7d53981e
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,14,1,0.03222883,1685527840,Regular,b71d405ca802bfc692bb0f7798947ce70be8c7090b1f9ab65dc615ca277809fb
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,15,1,3.15626115,1685527840,Regular,b71d405ca802bfc692bb0f7798947ce70be8c7090b1f9ab65dc615ca277809fb
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,36,1,0.03222883,1685527840,Regular,6785a2ec00b1a6892bf601f06369e7af220fd9221b7015f32310b81a1b13a34b
9fa78d2c068cc1eab3b8d727a97bab1800ba0490d680463d5169040d841273cf,1,37,1,3.15626115,1685527840,Regular,6785a2ec00b1a6892bf601f06369e7af220fd9221b7015f32310b81a1b13a34b
