tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41de1155ddab1efccbdeb75732ef02d9da468d755ef44549b88c55fe00c5d078,-1,0,1,0.02621527,1715717425,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
41de1155ddab1efccbdeb75732ef02d9da468d755ef44549b88c55fe00c5d078,-1,1,1,1.97383893,1715717425,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
bde55cdcba03146379dbac741af13c61b138a7243d888909de4722e0ec33f22b,-1,1,1,1.97383893,1715717425,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
bde55cdcba03146379dbac741af13c61b138a7243d888909de4722e0ec33f22b,-1,0,1,0.02621527,1715717425,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
bfb86ce6d735519c338313e7d88d94375f968f8046bf228f7644da7bfd99370e,-1,1,1,1.97383893,1715717175,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
bfb86ce6d735519c338313e7d88d94375f968f8046bf228f7644da7bfd99370e,-1,0,1,0.02621527,1715717175,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
0c4b0d4e33aea4a78844420f2033c2976be51c2626857d9c109e5de0c2fcf826,-1,0,1,0.02621527,1715716221,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
0c4b0d4e33aea4a78844420f2033c2976be51c2626857d9c109e5de0c2fcf826,-1,1,1,1.97383893,1715716221,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
262c030622894e5b379a00846dec1e86e767b1bbed1d9c0939419cea3f0bb7d8,-1,1,1,1.97383893,1715716221,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
262c030622894e5b379a00846dec1e86e767b1bbed1d9c0939419cea3f0bb7d8,-1,0,1,0.02621527,1715716221,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
4c3fba1dee42f07d4d985c1fa0a8eeb4c8fac7859ec53cc8b45ab54ccd4933c8,-1,1,1,1.97383893,1715716221,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
4c3fba1dee42f07d4d985c1fa0a8eeb4c8fac7859ec53cc8b45ab54ccd4933c8,-1,0,1,0.02621527,1715716221,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
d8e3fd8cc22dd8f0fa74936700cf7a671a82e770c4c282628564c12a585bfb3f,-1,1,1,1.97383893,1715716221,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
d8e3fd8cc22dd8f0fa74936700cf7a671a82e770c4c282628564c12a585bfb3f,-1,0,1,0.02621527,1715716221,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
e24bce64564c3b64bef5fd97e148543c37d7306ab268cc6537c327c6f622fd22,-1,0,1,0.02621527,1715716221,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
e24bce64564c3b64bef5fd97e148543c37d7306ab268cc6537c327c6f622fd22,-1,1,1,1.97383893,1715716221,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
e5e4e8a143e3f57d82ff94fcfd44281f7ee71709672b96d46059aaef6cfd6f49,-1,1,1,1.97383893,1715716221,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
e5e4e8a143e3f57d82ff94fcfd44281f7ee71709672b96d46059aaef6cfd6f49,-1,0,1,0.02621527,1715716221,Ticket,be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,8,1,0.02621527,1715715750,Regular,e24bce64564c3b64bef5fd97e148543c37d7306ab268cc6537c327c6f622fd22
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,9,1,1.97383893,1715715750,Regular,e24bce64564c3b64bef5fd97e148543c37d7306ab268cc6537c327c6f622fd22
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,22,1,0.02621527,1715715750,Regular,e5e4e8a143e3f57d82ff94fcfd44281f7ee71709672b96d46059aaef6cfd6f49
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,23,1,1.97383893,1715715750,Regular,e5e4e8a143e3f57d82ff94fcfd44281f7ee71709672b96d46059aaef6cfd6f49
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,28,1,0.02621527,1715715750,Regular,4c3fba1dee42f07d4d985c1fa0a8eeb4c8fac7859ec53cc8b45ab54ccd4933c8
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,19,1,1.97383893,1715715750,Regular,d8e3fd8cc22dd8f0fa74936700cf7a671a82e770c4c282628564c12a585bfb3f
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,18,1,0.02621527,1715715750,Regular,d8e3fd8cc22dd8f0fa74936700cf7a671a82e770c4c282628564c12a585bfb3f
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,37,1,1.97383893,1715715750,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,36,1,0.02621527,1715715750,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,16,1,0.02621527,1715715750,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,15,1,1.97383893,1715715750,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,14,1,0.02621527,1715715750,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,7,1,1.97383893,1715715750,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,6,1,0.02621527,1715715750,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,30,1,0.02621527,1715715750,Regular,79e61bfcdd4c4c455a9e0efb1a52653d4cc7f80a764371d16e390bfabc1b7545
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,21,1,1.97383893,1715715750,Regular,50a55a46a231e8798dcd3b3ef7eadc358620512cad14851290809a7497123d5d
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,31,1,1.97383893,1715715750,Regular,79e61bfcdd4c4c455a9e0efb1a52653d4cc7f80a764371d16e390bfabc1b7545
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,20,1,0.02621527,1715715750,Regular,50a55a46a231e8798dcd3b3ef7eadc358620512cad14851290809a7497123d5d
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,27,1,1.97383893,1715715750,Regular,399c7119822e2f5cd4972b1dc9353930f3f7106a0f27ec9c7317f942e95166ac
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,26,1,0.02621527,1715715750,Regular,399c7119822e2f5cd4972b1dc9353930f3f7106a0f27ec9c7317f942e95166ac
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,13,1,1.97383893,1715715750,Regular,bde55cdcba03146379dbac741af13c61b138a7243d888909de4722e0ec33f22b
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,12,1,0.02621527,1715715750,Regular,bde55cdcba03146379dbac741af13c61b138a7243d888909de4722e0ec33f22b
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,33,1,1.97383893,1715715750,Regular,41de1155ddab1efccbdeb75732ef02d9da468d755ef44549b88c55fe00c5d078
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,32,1,0.02621527,1715715750,Regular,41de1155ddab1efccbdeb75732ef02d9da468d755ef44549b88c55fe00c5d078
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,11,1,1.97383893,1715715750,Regular,bfb86ce6d735519c338313e7d88d94375f968f8046bf228f7644da7bfd99370e
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,10,1,0.02621527,1715715750,Regular,bfb86ce6d735519c338313e7d88d94375f968f8046bf228f7644da7bfd99370e
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,5,1,1.97383893,1715715750,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,17,1,1.97383893,1715715750,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,4,1,0.02621527,1715715750,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,34,1,0.02621527,1715715750,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,3,1,1.97383893,1715715750,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,35,1,1.97383893,1715715750,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,2,1,0.02621527,1715715750,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,38,1,0.02621527,1715715750,Regular,0c4b0d4e33aea4a78844420f2033c2976be51c2626857d9c109e5de0c2fcf826
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,1,1,1.97383893,1715715750,Regular,ecdbd68ef0e5af4ea50fcf466440332cab6e96cdaad7ff7ae1c9605231ae8f9d
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,39,1,1.97383893,1715715750,Regular,0c4b0d4e33aea4a78844420f2033c2976be51c2626857d9c109e5de0c2fcf826
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,29,1,1.97383893,1715715750,Regular,4c3fba1dee42f07d4d985c1fa0a8eeb4c8fac7859ec53cc8b45ab54ccd4933c8
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,24,1,0.02621527,1715715750,Regular,262c030622894e5b379a00846dec1e86e767b1bbed1d9c0939419cea3f0bb7d8
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,0,1,0.02621527,1715715750,Regular,ecdbd68ef0e5af4ea50fcf466440332cab6e96cdaad7ff7ae1c9605231ae8f9d
be44f685ec3e7c2f424d490eea103b9602b13c4b40816b33ee5fdd0e74427047,1,25,1,1.97383893,1715715750,Regular,262c030622894e5b379a00846dec1e86e767b1bbed1d9c0939419cea3f0bb7d8
