tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d0ce33d31d4e832f40edc632d34f0d61b2ec69460ff5720b078fb16c2cdfef6,-1,0,1,2.36188529,1670057028,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
7665833be93f11ac8da4181f9fff813c87c980eeaaf6beb2f9e0e3ff309dd3c9,-1,0,1,2.36188529,1670056375,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
1cd30a1c4fcdb6d4bb1d50f3209631bece8402cec21394b8472659acdcc9e7a7,-1,0,1,2.36188529,1670056013,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
e3ee02cc13dc61c62fb4e3e5089daff18cc23aaeb21bc4094b05cdb96ee509a3,-1,0,1,2.36188529,1670056013,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
4b4fd8737446d52a3f66ee8b51c174865dc9ea1c6ce0b50d7bb46769dbab1cd3,-1,0,1,2.36188529,1670054983,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
5e40ee55ab25614d209aea1c14f89bc2f3e48736600d0136fe5eb0ed00b9ddd1,-1,0,1,2.36188529,1670054044,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
08c33f0bbf51f4e15721c911f2ab30b1ad9aac18e0331eff82ff160af0c375f2,-1,0,1,2.36188529,1670051060,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
617eb2b0f455d159aaca28c8a34e59b832d974a951e52df57660f8d1ef9632dc,-1,0,1,2.36188529,1670051060,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
42ee7a2be77634627998c7c480fee4984681fd6f2a56522c953b473eba528df3,-1,0,1,2.36188529,1670050003,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
eba2be663aefd4af52fbb01234506767446fc8f3003901069f7ed984d485f3f1,-1,0,1,2.36188529,1670049890,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
f1e78f505b6852f9ee16c6435ffee0a1c981fb0cd505b3fbe922fbd569d6a58f,-1,0,1,2.36188529,1670049890,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
e678e53db28925920ada31192f21d9633529cb66d4d38fe7fdd4ebbb87aa0217,-1,0,1,2.36188529,1670048664,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
38d5969ed7fcfc66a89188520706d52c62ce549f4fd4ba7143c77098a68f61bf,-1,0,1,2.36188529,1670048619,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
c7080eab4e5d44e641d92bd8ea644bcb4877d9f6ad01ddfbc3dd2350abd42629,-1,0,1,2.36188529,1670048619,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
266bdbafed046ae0a8e821578bd0244798016f1e6527dc857667af3087717d5e,-1,0,1,2.36188529,1670048462,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
82a5a59ff105b8af3b58c09fcadc54c6a66be8008d121b87fc75bb16e2fb01d0,-1,0,1,2.36188529,1670048267,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
972987f8427774d56e9f3a8f2b262de1d2f3a6f99534a04f039380b15d541b8e,-1,0,1,2.36188529,1670048267,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
6530f8169ce78cd7c4b708f0dcbf5b5630125fdcd62bb9c16715a523d7f3e509,-1,0,1,2.36188529,1670047910,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
9bfda4049dcff4645429e75c8ebdae0219db6dbe8d259cfd7734369c28b6d0cc,-1,0,1,2.36188529,1670047293,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
9e0e907d6e9c1d8b023b94009520f19b22055d336fe010b60aaefd4d76fc19f0,-1,0,1,2.36188529,1670047293,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
c5525075f6226afb0348ade0dfed56e6824f1c54fac857d60dcd7110c673bb19,-1,0,1,2.36188529,1670047293,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
f47d4a5ac47f821ae433082c8db1e353ce42b340d3daff631e3eb0398f2e3a12,-1,0,1,2.36188529,1670047169,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
de05974c1bcf7fe056cee6a62cea16ec5cab5ee9c90d8deb5d5c49660108b5f1,-1,0,1,2.36188529,1670046994,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
0964ba9fe44f0f59b81db874cc8538ebb07a3c1c39045f2ecde4fbc39357c6c4,-1,0,1,2.36188529,1670045589,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
34bf06dad7d9cd10ab440eef12a0e4ad8048b8ed3f508c1922d870570a5b8bdf,-1,0,1,2.36188529,1670045414,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
82cdbe7b77f7d3826ee4b5c3c086856bf9694e42b959a042ea69adccb5703c38,-1,0,1,2.36188529,1670038368,Ticket,ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,25,1,2.36188529,1670037624,Regular,f47d4a5ac47f821ae433082c8db1e353ce42b340d3daff631e3eb0398f2e3a12
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,14,1,2.36188529,1670037624,Regular,9bfda4049dcff4645429e75c8ebdae0219db6dbe8d259cfd7734369c28b6d0cc
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,17,1,2.36188529,1670037624,Regular,42ee7a2be77634627998c7c480fee4984681fd6f2a56522c953b473eba528df3
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,35,1,2.36188529,1670037624,Regular,9e0e907d6e9c1d8b023b94009520f19b22055d336fe010b60aaefd4d76fc19f0
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,46,1,2.36188529,1670037624,Regular,c7080eab4e5d44e641d92bd8ea644bcb4877d9f6ad01ddfbc3dd2350abd42629
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,20,1,2.36188529,1670037624,Regular,3d0ce33d31d4e832f40edc632d34f0d61b2ec69460ff5720b078fb16c2cdfef6
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,32,1,2.36188529,1670037624,Regular,266bdbafed046ae0a8e821578bd0244798016f1e6527dc857667af3087717d5e
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,16,1,2.36188529,1670037624,Regular,4b4fd8737446d52a3f66ee8b51c174865dc9ea1c6ce0b50d7bb46769dbab1cd3
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,3,1,2.36188529,1670037624,Regular,e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,5,1,2.36188529,1670037624,Regular,e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,10,1,2.36188529,1670037624,Regular,e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,11,1,2.36188529,1670037624,Regular,e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,12,1,2.36188529,1670037624,Regular,e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,13,1,2.36188529,1670037624,Regular,e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,18,1,2.36188529,1670037624,Regular,e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,21,1,2.36188529,1670037624,Regular,e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,22,1,2.36188529,1670037624,Regular,e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,23,1,2.36188529,1670037624,Regular,e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,28,1,2.36188529,1670037624,Regular,e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,29,1,2.36188529,1670037624,Regular,e78ff8e0d0e353f4d0771798d48bbd35dad2c82589df2dc387ce726b6e01550e
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,44,1,2.36188529,1670037624,Regular,e678e53db28925920ada31192f21d9633529cb66d4d38fe7fdd4ebbb87aa0217
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,43,1,2.36188529,1670037624,Regular,e3ee02cc13dc61c62fb4e3e5089daff18cc23aaeb21bc4094b05cdb96ee509a3
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,40,1,2.36188529,1670037624,Regular,972987f8427774d56e9f3a8f2b262de1d2f3a6f99534a04f039380b15d541b8e
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,4,1,2.36188529,1670037624,Regular,6530f8169ce78cd7c4b708f0dcbf5b5630125fdcd62bb9c16715a523d7f3e509
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,45,1,2.36188529,1670037624,Regular,7665833be93f11ac8da4181f9fff813c87c980eeaaf6beb2f9e0e3ff309dd3c9
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,19,1,2.36188529,1670037624,Regular,c5525075f6226afb0348ade0dfed56e6824f1c54fac857d60dcd7110c673bb19
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,1,1,2.36188529,1670037624,Regular,bbe0310efdaa5972341b73508dd81bf22a9867ca9bb7af2cf0b85720c57fdcd0
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,2,1,2.36188529,1670037624,Regular,bbe0310efdaa5972341b73508dd81bf22a9867ca9bb7af2cf0b85720c57fdcd0
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,38,1,2.36188529,1670037624,Regular,38d5969ed7fcfc66a89188520706d52c62ce549f4fd4ba7143c77098a68f61bf
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,9,1,2.36188529,1670037624,Regular,de05974c1bcf7fe056cee6a62cea16ec5cab5ee9c90d8deb5d5c49660108b5f1
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,26,1,2.36188529,1670037624,Regular,617eb2b0f455d159aaca28c8a34e59b832d974a951e52df57660f8d1ef9632dc
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,7,1,2.36188529,1670037624,Regular,f1e78f505b6852f9ee16c6435ffee0a1c981fb0cd505b3fbe922fbd569d6a58f
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,37,1,2.36188529,1670037624,Regular,eba2be663aefd4af52fbb01234506767446fc8f3003901069f7ed984d485f3f1
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,6,1,2.36188529,1670037624,Regular,82cdbe7b77f7d3826ee4b5c3c086856bf9694e42b959a042ea69adccb5703c38
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,31,1,2.36188529,1670037624,Regular,34bf06dad7d9cd10ab440eef12a0e4ad8048b8ed3f508c1922d870570a5b8bdf
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,33,1,2.36188529,1670037624,Regular,fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,34,1,2.36188529,1670037624,Regular,fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,36,1,2.36188529,1670037624,Regular,fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,39,1,2.36188529,1670037624,Regular,fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,41,1,2.36188529,1670037624,Regular,fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,42,1,2.36188529,1670037624,Regular,fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,47,1,2.36188529,1670037624,Regular,fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,48,1,2.36188529,1670037624,Regular,fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,49,1,2.36188529,1670037624,Regular,fcbf6a77fb5e460eeba61a8401f9f5609a8ad8382054b3e22cdae062cbf50a51
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,0,1,2.36188529,1670037624,Regular,1cd30a1c4fcdb6d4bb1d50f3209631bece8402cec21394b8472659acdcc9e7a7
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,27,1,2.36188529,1670037624,Regular,82a5a59ff105b8af3b58c09fcadc54c6a66be8008d121b87fc75bb16e2fb01d0
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,30,1,2.36188529,1670037624,Regular,d5be5f25d15360e40667da71083ecc50d0ef81b701334183fd46ebfdaddf49fe
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,15,1,2.36188529,1670037624,Regular,08c33f0bbf51f4e15721c911f2ab30b1ad9aac18e0331eff82ff160af0c375f2
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,8,1,2.36188529,1670037624,Regular,5e40ee55ab25614d209aea1c14f89bc2f3e48736600d0136fe5eb0ed00b9ddd1
ec98cfad6cffef8d45af599ad9738ea4f2427e06ab88485eab2c15f3e0cfc6fe,1,24,1,2.36188529,1670037624,Regular,0964ba9fe44f0f59b81db874cc8538ebb07a3c1c39045f2ecde4fbc39357c6c4
