tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab4dc936491b2dd67f449d0b6d5fdaee79fe59a41fefb9411754a75f6d2d8c28,-1,0,1,0.02947898,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
ab4dc936491b2dd67f449d0b6d5fdaee79fe59a41fefb9411754a75f6d2d8c28,-1,1,1,4.81118719,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
b33802c4fc8219b6415499137e838d31b00d5ad5490d4e09c3bbfb8eadc5a05c,-1,0,1,0.02947898,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
b33802c4fc8219b6415499137e838d31b00d5ad5490d4e09c3bbfb8eadc5a05c,-1,1,1,4.81118719,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
b3cd39ed5655c4d4f4e4ef9c582defca530709bd3f4ca77ed2a7ce9657b9f934,-1,0,1,0.02947898,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
b3cd39ed5655c4d4f4e4ef9c582defca530709bd3f4ca77ed2a7ce9657b9f934,-1,1,1,4.81118719,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
bf88b7ace4d86e759a713712053df9e606a47122741f75b27ea743ac8a53920d,-1,1,1,4.81118719,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
bf88b7ace4d86e759a713712053df9e606a47122741f75b27ea743ac8a53920d,-1,0,1,0.02947898,1713643345,Ticket,5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,17,1,4.81118719,1713642816,Regular,5e5855fb031669aeef54bfc2146d43ba53673155e6cab07c02bcd73d0ce02b50
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,7,1,4.81118719,1713642816,Regular,0c36e7220da3bb1a3cd90573c85304616a778c653d93d167cad210f3a3534a65
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,10,1,0.02947898,1713642816,Regular,b33802c4fc8219b6415499137e838d31b00d5ad5490d4e09c3bbfb8eadc5a05c
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,11,1,4.81118719,1713642816,Regular,b33802c4fc8219b6415499137e838d31b00d5ad5490d4e09c3bbfb8eadc5a05c
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,12,1,0.02947898,1713642816,Regular,5c0be89b99a607b370a5250cbaf60282e2e64a245847e8673626eccdad1beb98
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,13,1,4.81118719,1713642816,Regular,5c0be89b99a607b370a5250cbaf60282e2e64a245847e8673626eccdad1beb98
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,14,1,0.02947898,1713642816,Regular,ab4dc936491b2dd67f449d0b6d5fdaee79fe59a41fefb9411754a75f6d2d8c28
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,15,1,4.81118719,1713642816,Regular,ab4dc936491b2dd67f449d0b6d5fdaee79fe59a41fefb9411754a75f6d2d8c28
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,0,1,0.02947898,1713642816,Regular,b3cd39ed5655c4d4f4e4ef9c582defca530709bd3f4ca77ed2a7ce9657b9f934
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,1,1,4.81118719,1713642816,Regular,b3cd39ed5655c4d4f4e4ef9c582defca530709bd3f4ca77ed2a7ce9657b9f934
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,4,1,0.02947898,1713642816,Regular,bf88b7ace4d86e759a713712053df9e606a47122741f75b27ea743ac8a53920d
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,5,1,4.81118719,1713642816,Regular,bf88b7ace4d86e759a713712053df9e606a47122741f75b27ea743ac8a53920d
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,8,1,0.02947898,1713642816,Regular,2383df2f6c9454c811e32c5714fec412df87e053439135b5f8421a697f1a7cbe
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,9,1,4.81118719,1713642816,Regular,2383df2f6c9454c811e32c5714fec412df87e053439135b5f8421a697f1a7cbe
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,2,1,0.02947898,1713642816,Regular,4d49a93b98f4aa6c6f8bcc5aa9401425944a360b68536284d82172a486f71407
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,3,1,4.81118719,1713642816,Regular,4d49a93b98f4aa6c6f8bcc5aa9401425944a360b68536284d82172a486f71407
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,16,1,0.02947898,1713642816,Regular,5e5855fb031669aeef54bfc2146d43ba53673155e6cab07c02bcd73d0ce02b50
5d51f3d35bf3fd78ac2b68c5eb19728d8b286c2f85571e9faff371f72933992b,1,6,1,0.02947898,1713642816,Regular,0c36e7220da3bb1a3cd90573c85304616a778c653d93d167cad210f3a3534a65
