tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c762165cf7ed8815f8b810e00795e540c18bd5c2a5b3bf273e36255e49e39f40,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
c762165cf7ed8815f8b810e00795e540c18bd5c2a5b3bf273e36255e49e39f40,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
d4d5db53a2b16f31ac5f9e44a8ee1b50d660b2d14328953e398dfddc779c4939,-1,1,1,5.67109543,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
d4d5db53a2b16f31ac5f9e44a8ee1b50d660b2d14328953e398dfddc779c4939,-1,0,1,0.03489871,1681531431,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
00ea669d3c02b41c346d8e4f6901438ad349decb712ab73469719f37c0cce287,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
00ea669d3c02b41c346d8e4f6901438ad349decb712ab73469719f37c0cce287,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
09e4752181dbe48e184dead1928f166b71352ba671f50fa32e93b4b73ba38152,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
09e4752181dbe48e184dead1928f166b71352ba671f50fa32e93b4b73ba38152,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
17a18558bd2e3acb2034dd434311f088cfd3c0564f71ef0cb415f06231e81b16,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
17a18558bd2e3acb2034dd434311f088cfd3c0564f71ef0cb415f06231e81b16,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
1954a84de624922260f353620ee3808a92550af734f08a4ac024b7b29d50da0d,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
1954a84de624922260f353620ee3808a92550af734f08a4ac024b7b29d50da0d,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
1f1e396468df611ac208cd85070f42a1ed4e768b6e93f934beca0a5a3273164d,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
1f1e396468df611ac208cd85070f42a1ed4e768b6e93f934beca0a5a3273164d,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
21b54acf19041db928c86a7c71a0203a169a8a96399a8da487789d417e03bdd0,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
21b54acf19041db928c86a7c71a0203a169a8a96399a8da487789d417e03bdd0,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
4855ea74ef4a91ef7d52b7160a6fabf2954049ddb2473312321c3cd333e66c6d,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
4855ea74ef4a91ef7d52b7160a6fabf2954049ddb2473312321c3cd333e66c6d,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
57c814541f59c04b2ac99b5a36ba0d6201afaf1409b877f23768e3a65047fada,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
57c814541f59c04b2ac99b5a36ba0d6201afaf1409b877f23768e3a65047fada,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
6742025be46cb302116b31685cfeafb57efb8b2daf6dc87ec771f04cbb49b222,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
6742025be46cb302116b31685cfeafb57efb8b2daf6dc87ec771f04cbb49b222,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
7361e332ce830f4cad2e5775504f3296b4c299e03e0f3fc71cd95e87a651aeed,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
7361e332ce830f4cad2e5775504f3296b4c299e03e0f3fc71cd95e87a651aeed,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
74634003c9500b3ea2dac32b33a088924a76e589a92dbd4bf150d1f7b0d7dac6,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
74634003c9500b3ea2dac32b33a088924a76e589a92dbd4bf150d1f7b0d7dac6,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
8d70d92fa85ba6f41c1a1e11481329677af3ad2939833d012dfd773a9345a7d4,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
8d70d92fa85ba6f41c1a1e11481329677af3ad2939833d012dfd773a9345a7d4,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
af13f7c9115047231f62e4045fcb308891052eebe36b995f19892d035649a51e,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
af13f7c9115047231f62e4045fcb308891052eebe36b995f19892d035649a51e,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
bb286f50a99749b8e30196c6e4b778ede534e3042a9157c4dd379a0557cc618f,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
bb286f50a99749b8e30196c6e4b778ede534e3042a9157c4dd379a0557cc618f,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
db6be5d2cbfc34ebeff599434ef19763f6800dd706b9cd80008cade3a8578245,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
db6be5d2cbfc34ebeff599434ef19763f6800dd706b9cd80008cade3a8578245,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
dc7e3df93e178f3019ba78e307cba889157ef4965f048e208fc0cd2ffd62fa94,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
dc7e3df93e178f3019ba78e307cba889157ef4965f048e208fc0cd2ffd62fa94,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
e4c12d2fd32551dc0f40248cac7a54b7bf6135689816f43c9e180bcd1beda445,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
e4c12d2fd32551dc0f40248cac7a54b7bf6135689816f43c9e180bcd1beda445,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
f59aa3ffca782a8d40a0e7a63cf28e10c585f1730b20378ab4441d8250bd79cc,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
f59aa3ffca782a8d40a0e7a63cf28e10c585f1730b20378ab4441d8250bd79cc,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
f7701674f8a2a906181f691fda9e8a5f8aafddb77b7249465159a584377f73b9,-1,0,1,0.03489871,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
f7701674f8a2a906181f691fda9e8a5f8aafddb77b7249465159a584377f73b9,-1,1,1,5.67109543,1681531170,Ticket,816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,59,1,5.67109543,1681530955,Regular,f7701674f8a2a906181f691fda9e8a5f8aafddb77b7249465159a584377f73b9
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,1,1,5.67109543,1681530955,Regular,55f33f468e9193e2df7c58327d704afa9a2d52b39700c79164498f73f2bb9d05
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,16,1,0.03489871,1681530955,Regular,c1886375007f7a246659564ff3a627f6835f19a1386aac3e1e435e52bc73f8db
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,6,1,0.03489871,1681530955,Regular,c762165cf7ed8815f8b810e00795e540c18bd5c2a5b3bf273e36255e49e39f40
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,2,1,0.03489871,1681530955,Regular,bdd0a5756090581bfab6c0baf1f9ffda8a5bcbf8bf5b24957ce997a156742e9f
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,3,1,5.67109543,1681530955,Regular,bdd0a5756090581bfab6c0baf1f9ffda8a5bcbf8bf5b24957ce997a156742e9f
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,10,1,0.03489871,1681530955,Regular,c77d9124b6a42041b7b2f13d1e21e7063e8a72b50a74211996c9e2ec4e9c7084
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,11,1,5.67109543,1681530955,Regular,c77d9124b6a42041b7b2f13d1e21e7063e8a72b50a74211996c9e2ec4e9c7084
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,38,1,0.03489871,1681530955,Regular,6c45e8ad6b97671de545e9e2bf6be789f4b0203029b53c1acfa6c75c4785bf67
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,39,1,5.67109543,1681530955,Regular,6c45e8ad6b97671de545e9e2bf6be789f4b0203029b53c1acfa6c75c4785bf67
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,52,1,0.03489871,1681530955,Regular,4d952c7c1c07222d82cc1fe89ba2b25e76dc26e97b8f18dd1ef64ee99cb1530a
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,53,1,5.67109543,1681530955,Regular,4d952c7c1c07222d82cc1fe89ba2b25e76dc26e97b8f18dd1ef64ee99cb1530a
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,34,1,0.03489871,1681530955,Regular,d4d5db53a2b16f31ac5f9e44a8ee1b50d660b2d14328953e398dfddc779c4939
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,35,1,5.67109543,1681530955,Regular,d4d5db53a2b16f31ac5f9e44a8ee1b50d660b2d14328953e398dfddc779c4939
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,44,1,0.03489871,1681530955,Regular,3f9e97b0b59cf6c577cc072d862befe0caaeb871b1937d0844a5c3f74561ac4c
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,45,1,5.67109543,1681530955,Regular,3f9e97b0b59cf6c577cc072d862befe0caaeb871b1937d0844a5c3f74561ac4c
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,48,1,0.03489871,1681530955,Regular,1d437f0bd39f994bf048c483a690a39a3c5b23f5866cbc24539f38146f45170a
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,49,1,5.67109543,1681530955,Regular,1d437f0bd39f994bf048c483a690a39a3c5b23f5866cbc24539f38146f45170a
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,17,1,5.67109543,1681530955,Regular,c1886375007f7a246659564ff3a627f6835f19a1386aac3e1e435e52bc73f8db
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,24,1,0.03489871,1681530955,Regular,41de01905964556c671d55d631039308d0a2b2c041c487a7ec96c785645502fe
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,25,1,5.67109543,1681530955,Regular,41de01905964556c671d55d631039308d0a2b2c041c487a7ec96c785645502fe
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,46,1,0.03489871,1681530955,Regular,0d82532b33ef345cd226abaea45cda7ef9bee7ab2f1e6e64ccfd9942f253a3e9
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,18,1,0.03489871,1681530955,Regular,aa8d2d8d4185d1bc1ff42c4eb8fc65802dbd6753d0711a6c9dd2b9c22d355680
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,19,1,5.67109543,1681530955,Regular,aa8d2d8d4185d1bc1ff42c4eb8fc65802dbd6753d0711a6c9dd2b9c22d355680
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,26,1,0.03489871,1681530955,Regular,76919c908ee5154a94f807702475ed2de196a57085763500c3f222f2cc5a8bab
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,27,1,5.67109543,1681530955,Regular,76919c908ee5154a94f807702475ed2de196a57085763500c3f222f2cc5a8bab
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,64,1,0.03489871,1681530955,Regular,76ed58989e561ff06faa71e9e762bca24bd602ed07f183504a7155de42d51db4
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,65,1,5.67109543,1681530955,Regular,76ed58989e561ff06faa71e9e762bca24bd602ed07f183504a7155de42d51db4
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,70,1,0.03489871,1681530955,Regular,8cbcd968ae1a328483d5fdbf7c04357585a45d69fe09a9d03853f2add5005afc
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,71,1,5.67109543,1681530955,Regular,8cbcd968ae1a328483d5fdbf7c04357585a45d69fe09a9d03853f2add5005afc
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,74,1,0.03489871,1681530955,Regular,f053492b4afb74c4aa7793c103ae329e146b4972fbfd84abd2562c3e7a0299f7
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,4,1,0.03489871,1681530955,Regular,6742025be46cb302116b31685cfeafb57efb8b2daf6dc87ec771f04cbb49b222
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,5,1,5.67109543,1681530955,Regular,6742025be46cb302116b31685cfeafb57efb8b2daf6dc87ec771f04cbb49b222
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,66,1,0.03489871,1681530955,Regular,dc7e3df93e178f3019ba78e307cba889157ef4965f048e208fc0cd2ffd62fa94
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,67,1,5.67109543,1681530955,Regular,dc7e3df93e178f3019ba78e307cba889157ef4965f048e208fc0cd2ffd62fa94
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,76,1,0.03489871,1681530955,Regular,21b54acf19041db928c86a7c71a0203a169a8a96399a8da487789d417e03bdd0
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,77,1,5.67109543,1681530955,Regular,21b54acf19041db928c86a7c71a0203a169a8a96399a8da487789d417e03bdd0
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,40,1,0.03489871,1681530955,Regular,db6be5d2cbfc34ebeff599434ef19763f6800dd706b9cd80008cade3a8578245
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,41,1,5.67109543,1681530955,Regular,db6be5d2cbfc34ebeff599434ef19763f6800dd706b9cd80008cade3a8578245
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,8,1,0.03489871,1681530955,Regular,af13f7c9115047231f62e4045fcb308891052eebe36b995f19892d035649a51e
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,9,1,5.67109543,1681530955,Regular,af13f7c9115047231f62e4045fcb308891052eebe36b995f19892d035649a51e
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,20,1,0.03489871,1681530955,Regular,17a18558bd2e3acb2034dd434311f088cfd3c0564f71ef0cb415f06231e81b16
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,21,1,5.67109543,1681530955,Regular,17a18558bd2e3acb2034dd434311f088cfd3c0564f71ef0cb415f06231e81b16
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,22,1,0.03489871,1681530955,Regular,00ea669d3c02b41c346d8e4f6901438ad349decb712ab73469719f37c0cce287
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,23,1,5.67109543,1681530955,Regular,00ea669d3c02b41c346d8e4f6901438ad349decb712ab73469719f37c0cce287
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,72,1,0.03489871,1681530955,Regular,e4c12d2fd32551dc0f40248cac7a54b7bf6135689816f43c9e180bcd1beda445
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,73,1,5.67109543,1681530955,Regular,e4c12d2fd32551dc0f40248cac7a54b7bf6135689816f43c9e180bcd1beda445
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,80,1,0.03489871,1681530955,Regular,57c814541f59c04b2ac99b5a36ba0d6201afaf1409b877f23768e3a65047fada
