tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9dc49cef60ee17d2e102e825ebb3ac5f6ea7a1fc2682bc67c57819ebc2da4ae,-1,1,1,2.0000298,1669256295,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
95f7e656a91412a8dd01a4e17223a740fa5983d68b2475b8f144f3407cfe3943,-1,5,1,2.0000298,1669256223,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
95f7e656a91412a8dd01a4e17223a740fa5983d68b2475b8f144f3407cfe3943,-1,6,1,2.0000298,1669256223,Regular,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
2bf3d416df89dd7e22c3cac4b0366b71ae5ada40dc60857d1bfd993b70ff8789,-1,0,1,2.0000298,1667910314,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
36d8fd9b65d23d0a22ade925fe86501ca3926547d6a02100fa2d1e7fb42f3433,-1,0,1,2.0000298,1667910314,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
0166fe10f80d2b703a97e0e9855cdf95836e44ac5ef08e1100bc4350504cd8b2,-1,0,1,2.0000298,1667908748,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
f21d3186d3bd3f84aa94fdd3c2e659968cb718d0c549e3a207e30f57b221272b,-1,0,1,2.0000298,1667902072,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
1f6e6cc297c62ee9cd8140c42448eccb57e22f131503e2ba06ae565e6d60ae30,-1,0,1,2.0000298,1667901785,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
f10aa17551cb00849c942b64739b01461bc17b508a127bb865630da0b1482ffc,-1,0,1,2.0000298,1667901785,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
46dbb376432674184c71a3cc6c87d02ecf177ed1eaba887ae56ad7aa9455afbd,-1,0,1,2.0000298,1667901715,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
102a3d1fac20a3e35f0fc537fcc46b24c6eac7e6f9f810b29ca19e0428c5c7ac,-1,0,1,2.0000298,1667897163,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
53973ef6fc4b908a1499e0c097641793b2ea70a84b5638f4b63a4cbe3269bef9,-1,0,1,2.0000298,1667896319,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
528e36c9eac6ddc9c998351c814cb7a644c87cda934733554325be98c6059892,-1,0,1,2.0000298,1667896172,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
8973d8dd82c2b42892665d6064124d1dd5d828067ae7326095ee4183f06082c6,-1,0,1,2.0000298,1667894083,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
020a3b613aff0a4493c192339a5148752a691f959260fcc5d50286754a610289,-1,0,1,2.0000298,1667891559,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
6d91541db2dfdff86d282e70e0aa4783d2b53c3dd01ac6780d2aa3306a9795ce,-1,0,1,2.0000298,1667891559,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
4de3ec1f31aa5381bd3c0c33f6425eb63c47421f42fe2c18eafda2043448561b,-1,0,1,2.0000298,1667890832,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
91ddc436165773dca0391efc52c2d709c24d97bd5e7fbacde364f262cb72e782,-1,0,1,2.0000298,1667890790,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
cc4dd3c03a8ae3bc079780e027325c60446222ddbb0464cd781fc08d0e176269,-1,0,1,2.0000298,1667890790,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
5c55c3ac10c622d12b0b55289df9a34b3e1bcc85004a1450d52e8af6805f5d9f,-1,0,1,2.0000298,1667890594,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
a394da05861b5eaf12c6ff2e64883d198db75f12ae639870c3e924b2e532e89d,-1,0,1,2.0000298,1667890594,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
3b729ec92c670c1a9a4fc169da2a696b7ad00a90ec61af1134e0b66aa48948cf,-1,0,1,2.0000298,1667890575,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
93f6242b545a55d6cb18bbd2f78588829291c4c3df58b6635564d4b4745c0f91,-1,0,1,2.0000298,1667890575,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
acc50d58d6f2ab1b74b3078023f52211d6e058887fe574bd8f06bab480f5d31f,-1,0,1,2.0000298,1667890259,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
daa5ae9d2ebf1569648830d2377f1f4e076e91be120fe4283e0341b64cfe9d6a,-1,0,1,2.0000298,1667889930,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
4b1da69ee2509ce01ce9e4b5f55bee8e51a33afac3600e167cf39e3cc249d003,-1,0,1,2.0000298,1667889539,Ticket,f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,13,1,2.0000298,1667875773,Regular,b6e3f59bccc16bfd4dd9cc8fe2da2b1baaf61a4cb0fb35df4e3b1280c9793387
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,18,1,2.0000298,1667875773,Regular,45ffac96439928c807728357f0e48ebbbdcc8de0c52edd11d712867daeb153b3
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,19,1,2.0000298,1667875773,Regular,45ffac96439928c807728357f0e48ebbbdcc8de0c52edd11d712867daeb153b3
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,23,1,2.0000298,1667875773,Regular,ef69313a1d00d70f7c43766ce789c3775f31057ea68d37c806123fa239570553
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,25,1,2.0000298,1667875773,Regular,ef69313a1d00d70f7c43766ce789c3775f31057ea68d37c806123fa239570553
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,26,1,2.0000298,1667875773,Regular,9fa8bfded16bd813509b25b18179c818f690695d6cf1e222bf73c31cba6bfcaa
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,27,1,2.0000298,1667875773,Regular,5a6ccefcdbfd672fe84b3b0c27f61ed3c155850c0906d3c532d3887123a8f202
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,31,1,2.0000298,1667875773,Regular,7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,34,1,2.0000298,1667875773,Regular,7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,35,1,2.0000298,1667875773,Regular,7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,36,1,2.0000298,1667875773,Regular,7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,37,1,2.0000298,1667875773,Regular,7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,42,1,2.0000298,1667875773,Regular,7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,43,1,2.0000298,1667875773,Regular,7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,45,1,2.0000298,1667875773,Regular,7d00c4e154c9c98a1b8e22e3249190046f3678090d8ca74e3aa1f2369c1e5088
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,46,1,2.0000298,1667875773,Regular,4af26902333c2624a557f059542226d7f3d01d0000476f4f53bb12bad78d619c
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,47,1,2.0000298,1667875773,Regular,891350f14df2e9ecdc0f68c48cc8ccd21da4985078f00fb41813aa05ee9422f5
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,48,1,2.0000298,1667875773,Regular,d93b72d8835d6f6e0178f9768b565b77730529eba1013952cbea717ece0d786f
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,49,1,2.0000298,1667875773,Regular,d93b72d8835d6f6e0178f9768b565b77730529eba1013952cbea717ece0d786f
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,15,1,2.0000298,1667875773,Regular,528e36c9eac6ddc9c998351c814cb7a644c87cda934733554325be98c6059892
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,22,1,2.0000298,1667875773,Regular,46dbb376432674184c71a3cc6c87d02ecf177ed1eaba887ae56ad7aa9455afbd
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,1,1,2.0000298,1667875773,Regular,6d91541db2dfdff86d282e70e0aa4783d2b53c3dd01ac6780d2aa3306a9795ce
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,7,1,2.0000298,1667875773,Regular,f10aa17551cb00849c942b64739b01461bc17b508a127bb865630da0b1482ffc
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,33,1,2.0000298,1667875773,Regular,5c55c3ac10c622d12b0b55289df9a34b3e1bcc85004a1450d52e8af6805f5d9f
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,21,1,2.0000298,1667875773,Regular,102a3d1fac20a3e35f0fc537fcc46b24c6eac7e6f9f810b29ca19e0428c5c7ac
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,44,1,2.0000298,1667875773,Regular,91ddc436165773dca0391efc52c2d709c24d97bd5e7fbacde364f262cb72e782
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,32,1,2.0000298,1667875773,Regular,36d8fd9b65d23d0a22ade925fe86501ca3926547d6a02100fa2d1e7fb42f3433
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,16,1,2.0000298,1667875773,Regular,8973d8dd82c2b42892665d6064124d1dd5d828067ae7326095ee4183f06082c6
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,0,1,2.0000298,1667875773,Regular,3b729ec92c670c1a9a4fc169da2a696b7ad00a90ec61af1134e0b66aa48948cf
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,30,1,2.0000298,1667875773,Regular,daa5ae9d2ebf1569648830d2377f1f4e076e91be120fe4283e0341b64cfe9d6a
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,24,1,2.0000298,1667875773,Regular,4b1da69ee2509ce01ce9e4b5f55bee8e51a33afac3600e167cf39e3cc249d003
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,39,1,2.0000298,1667875773,Regular,2bf3d416df89dd7e22c3cac4b0366b71ae5ada40dc60857d1bfd993b70ff8789
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,38,1,2.0000298,1667875773,Regular,a394da05861b5eaf12c6ff2e64883d198db75f12ae639870c3e924b2e532e89d
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,41,1,2.0000298,1667875773,Regular,020a3b613aff0a4493c192339a5148752a691f959260fcc5d50286754a610289
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,5,1,2.0000298,1667875773,Regular,4de3ec1f31aa5381bd3c0c33f6425eb63c47421f42fe2c18eafda2043448561b
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,11,1,2.0000298,1667875773,Regular,acc50d58d6f2ab1b74b3078023f52211d6e058887fe574bd8f06bab480f5d31f
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,12,1,2.0000298,1667875773,Regular,f21d3186d3bd3f84aa94fdd3c2e659968cb718d0c549e3a207e30f57b221272b
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,40,1,2.0000298,1667875773,Regular,0166fe10f80d2b703a97e0e9855cdf95836e44ac5ef08e1100bc4350504cd8b2
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,8,1,2.0000298,1667875773,Regular,93f6242b545a55d6cb18bbd2f78588829291c4c3df58b6635564d4b4745c0f91
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,28,1,2.0000298,1667875773,Regular,cc4dd3c03a8ae3bc079780e027325c60446222ddbb0464cd781fc08d0e176269
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,20,1,2.0000298,1667875773,Regular,1f6e6cc297c62ee9cd8140c42448eccb57e22f131503e2ba06ae565e6d60ae30
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,29,1,2.0000298,1667875773,Regular,53973ef6fc4b908a1499e0c097641793b2ea70a84b5638f4b63a4cbe3269bef9
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,2,1,2.0000298,1667875773,Regular,95f7e656a91412a8dd01a4e17223a740fa5983d68b2475b8f144f3407cfe3943
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,3,1,2.0000298,1667875773,Regular,95f7e656a91412a8dd01a4e17223a740fa5983d68b2475b8f144f3407cfe3943
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,14,1,2.0000298,1667875773,Regular,e6aa17666a8b3badb9de389e77153360cedb7cf808b0e1c1f28a05ca7129a77e
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,9,1,2.0000298,1667875773,Regular,24cdcca2e7c47f983637ba817315a918c411e9b5aec7f6df9e049744ed1f18e2
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,4,1,2.0000298,1667875773,Regular,a9dc49cef60ee17d2e102e825ebb3ac5f6ea7a1fc2682bc67c57819ebc2da4ae
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,6,1,2.0000298,1667875773,Regular,a9dc49cef60ee17d2e102e825ebb3ac5f6ea7a1fc2682bc67c57819ebc2da4ae
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,10,1,2.0000298,1667875773,Regular,b6e3f59bccc16bfd4dd9cc8fe2da2b1baaf61a4cb0fb35df4e3b1280c9793387
f47534b60f12d5f953d4f6f4d1e0d20906e44f50ec503103ea9ba2469a2bb0ae,1,17,1,2.0000298,1667875773,Regular,45ffac96439928c807728357f0e48ebbbdcc8de0c52edd11d712867daeb153b3
