tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ba80f1ca37602d732bb995c31ed0af0e79523517b24440f488a83af9c51b9d,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
3a688474549b79ebbb5f2b092519f9d1334e66ae78b28daf4de0b3abf592584b,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
523ca702bb028dadcbcb3aad127ece5d59d4991b57c2ce537085a5481fa100b7,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
5b254b13ee9d5c74ca703f915f5bb4c2f3455857854210cdef88b0086344744b,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
65dabbfd0a074a0bef5f63ceb7c592b0bc388747fa2444541e3ee35b9d426e60,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
77459440a9353813f9d46ae34511a9be6732465e9c5bdb9ad3003e8df652fa3d,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
8aaa21077b8520b56a6d4d5314c86eb94ee54e43a07cf4df59df91b59a8e04de,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
be38f7f64a2a860a3106fca920970d749e8afa8a9806367bbe5a895ea45967f2,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
cd289432aedcca6435f9b970587b5ae31f522778cb4e75321f6a5e247f4381f5,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
d7d9077f352f7ce52c9cf693d82607465aba9cc4978a58ac09a958eedde41c65,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
dc16e5cb9725fee89b64512342ab2b93c8df1b4ad8fd100d568d82b8bd871767,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
e0203a6af0a8ad43bbb23875940828a83ac599e3a5b705ae9f62d9fee7781168,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
f0c7a6025c490570e38527e875f8b2c795e100c8ebdaed8495394352a54d1c95,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
f216aba0e79e3b2df6d59fd4dc26d5217d118ae51215d4ad2a4cef2dba56c119,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
f7ec7b90822797db0a4b4acb6b52d809e31113802475f645fde101f35c5353df,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
fde5d1c560921fbac0a85a316c9654e966286d8903743eff7625a7f0aa87b9ba,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
ffbfc92461c2ed59d3a459218fcfafd1c8add5671994d08399c05f84fdbdea84,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
ffd3320fb618950de6e06825bc45fd4d72d9e1da8a9e8561c75c5f198ad6a439,-1,0,1,5.35250407,1666089703,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
02755d5ded22c146bfdbb7eda8325293998340289d0e95f6c2b3407f0d5a183d,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
2bb08e0bc2f6a96a862f9309404434995bd3ecf6603e6ad02a4eb1ff41c8a2f6,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
2cec7a172919a8d86592afeb992f2d3ca004921e4c4d775f7f8b69e3c213d683,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
37033a18092c5ee907492d05b3b0353b8fe870eb9240a30438b15b2ee66b4585,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
38a1a78b82538011639ca292ff069cc2a0a9d95c852ded7e5cd2c1f4be157e71,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
3ef6a083b805675db42322b2f6568b33d2d0e8bc91b852c5191a6c4650d50aa4,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
5d8ce1a0c4e94e15f2528ff8218d8dc493749d3dc789d2ac524b1cd80e18fa9d,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
696c65158577efe72a3dbd0a34083174140aa2883255be904a782b7833881c25,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
8e482d8415464ec1532392f930e49af419c825e00fa0a3fd4ee5a4198149d0f6,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
962da24638228ee9e2c30d92d696ca473e653d92439a1271e2b12518dea6a63d,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
a77eb2ea2729d9b04560e13f77855d40288b9a9bb18eb2df73e57797152fb5e1,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
bd005136bb97d73245758c656d785e0ff796ec02309a7908fbdf1d4189ac7533,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
d13467b68d841a5542e9d0589eeead019df5fd316cec8624e41b058e6a15286c,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
d75231c0044a6df979230e93b5ef87cd1a25905a237800d45da96b426195825f,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
df4825db020e8434a3f82b5b6059334a5068467a86904886ad81543380160bda,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
dfbecb269da4feb98436c603396af4ec0e9f14d91f3820b3b45559815a471115,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
e8c34a397a7a306312b820841b065bf4bc67116003a67e6420ab3cd63652cfc7,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
e9647106298feb6676452624332d825739b730cf5a6124b1e82af537dcb009b1,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
f9aae466f14400ede65850cfd97aedcbd977ed4c41c73ae56a4fbfc61b914cff,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
fa9101a988df5f1dd511cfab63e84fe927dc908c71c8871ddcbd9729bbc14e07,-1,0,1,5.35250407,1666089442,Ticket,13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,6,1,5.35250407,1666089035,Regular,ffd3320fb618950de6e06825bc45fd4d72d9e1da8a9e8561c75c5f198ad6a439
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,25,1,5.35250407,1666089035,Regular,ffbfc92461c2ed59d3a459218fcfafd1c8add5671994d08399c05f84fdbdea84
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,36,1,5.35250407,1666089035,Regular,e9647106298feb6676452624332d825739b730cf5a6124b1e82af537dcb009b1
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,40,1,5.35250407,1666089035,Regular,65dabbfd0a074a0bef5f63ceb7c592b0bc388747fa2444541e3ee35b9d426e60
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,49,1,5.35250407,1666089035,Regular,d61d1ccd9e2b9446a8fab338f668af909707d1c58a8a3d11ae5ea59bd16b97d7
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,19,1,5.35250407,1666089035,Regular,37033a18092c5ee907492d05b3b0353b8fe870eb9240a30438b15b2ee66b4585
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,47,1,5.35250407,1666089035,Regular,e0203a6af0a8ad43bbb23875940828a83ac599e3a5b705ae9f62d9fee7781168
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,11,1,5.35250407,1666089035,Regular,decc2674fce6c0078ec9f731adce8deea3ee2bd34fadc181e6def08d62a6157d
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,17,1,5.35250407,1666089035,Regular,5a9676eff63da3c64ed6ca9ecb9448ac3031d831ee4f52c659b5469678d1f1c3
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,21,1,5.35250407,1666089035,Regular,bd005136bb97d73245758c656d785e0ff796ec02309a7908fbdf1d4189ac7533
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,4,1,5.35250407,1666089035,Regular,d75231c0044a6df979230e93b5ef87cd1a25905a237800d45da96b426195825f
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,1,1,5.35250407,1666089035,Regular,938b1e6e8eefdcda2fa43668a437745377fbb7b784fb28e629f7f08d20c6cf6d
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,31,1,5.35250407,1666089035,Regular,cd289432aedcca6435f9b970587b5ae31f522778cb4e75321f6a5e247f4381f5
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,26,1,5.35250407,1666089035,Regular,dc16e5cb9725fee89b64512342ab2b93c8df1b4ad8fd100d568d82b8bd871767
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,8,1,5.35250407,1666089035,Regular,24ba80f1ca37602d732bb995c31ed0af0e79523517b24440f488a83af9c51b9d
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,37,1,5.35250407,1666089035,Regular,d13467b68d841a5542e9d0589eeead019df5fd316cec8624e41b058e6a15286c
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,22,1,5.35250407,1666089035,Regular,5b254b13ee9d5c74ca703f915f5bb4c2f3455857854210cdef88b0086344744b
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,23,1,5.35250407,1666089035,Regular,696c65158577efe72a3dbd0a34083174140aa2883255be904a782b7833881c25
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,28,1,5.35250407,1666089035,Regular,f9aae466f14400ede65850cfd97aedcbd977ed4c41c73ae56a4fbfc61b914cff
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,44,1,5.35250407,1666089035,Regular,232cecd297fd6d7499897ae028646da5ff86ef8bf417e64d972a669cba5b2017
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,27,1,5.35250407,1666089035,Regular,e8c34a397a7a306312b820841b065bf4bc67116003a67e6420ab3cd63652cfc7
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,30,1,5.35250407,1666089035,Regular,2bb08e0bc2f6a96a862f9309404434995bd3ecf6603e6ad02a4eb1ff41c8a2f6
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,35,1,5.35250407,1666089035,Regular,77459440a9353813f9d46ae34511a9be6732465e9c5bdb9ad3003e8df652fa3d
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,3,1,5.35250407,1666089035,Regular,013a9d72e87c84f5344987c136e095c62d76c9714fcdf800e77deb19e4c69396
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,34,1,5.35250407,1666089035,Regular,0bf94a28bbe6d323a3d712c7c4f01842c3b9e84abae6a7a448d62a28a8888093
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,0,1,5.35250407,1666089035,Regular,02755d5ded22c146bfdbb7eda8325293998340289d0e95f6c2b3407f0d5a183d
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,14,1,5.35250407,1666089035,Regular,8a5ae133a3e81975148feae6c6e57685ae44c290afe019194a4940f82c9c1ba1
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,29,1,5.35250407,1666089035,Regular,2cec7a172919a8d86592afeb992f2d3ca004921e4c4d775f7f8b69e3c213d683
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,33,1,5.35250407,1666089035,Regular,dfbecb269da4feb98436c603396af4ec0e9f14d91f3820b3b45559815a471115
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,10,1,5.35250407,1666089035,Regular,2dacc49e08e332ee26f1565ed60425744e4030b871c617c09a9d37a1f08ed803
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,13,1,5.35250407,1666089035,Regular,a77eb2ea2729d9b04560e13f77855d40288b9a9bb18eb2df73e57797152fb5e1
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,45,1,5.35250407,1666089035,Regular,5d8ce1a0c4e94e15f2528ff8218d8dc493749d3dc789d2ac524b1cd80e18fa9d
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,12,1,5.35250407,1666089035,Regular,8aaa21077b8520b56a6d4d5314c86eb94ee54e43a07cf4df59df91b59a8e04de
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,9,1,5.35250407,1666089035,Regular,f216aba0e79e3b2df6d59fd4dc26d5217d118ae51215d4ad2a4cef2dba56c119
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,32,1,5.35250407,1666089035,Regular,fa9101a988df5f1dd511cfab63e84fe927dc908c71c8871ddcbd9729bbc14e07
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,24,1,5.35250407,1666089035,Regular,f0c7a6025c490570e38527e875f8b2c795e100c8ebdaed8495394352a54d1c95
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,38,1,5.35250407,1666089035,Regular,6a57349c51c8c204a633440b72d9491f9f48ed95bca6bbce703b13cf80a57539
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,39,1,5.35250407,1666089035,Regular,d7d9077f352f7ce52c9cf693d82607465aba9cc4978a58ac09a958eedde41c65
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,7,1,5.35250407,1666089035,Regular,be38f7f64a2a860a3106fca920970d749e8afa8a9806367bbe5a895ea45967f2
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,41,1,5.35250407,1666089035,Regular,3a688474549b79ebbb5f2b092519f9d1334e66ae78b28daf4de0b3abf592584b
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,48,1,5.35250407,1666089035,Regular,962da24638228ee9e2c30d92d696ca473e653d92439a1271e2b12518dea6a63d
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,43,1,5.35250407,1666089035,Regular,8e482d8415464ec1532392f930e49af419c825e00fa0a3fd4ee5a4198149d0f6
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,20,1,5.35250407,1666089035,Regular,df4825db020e8434a3f82b5b6059334a5068467a86904886ad81543380160bda
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,2,1,5.35250407,1666089035,Regular,38a1a78b82538011639ca292ff069cc2a0a9d95c852ded7e5cd2c1f4be157e71
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,15,1,5.35250407,1666089035,Regular,3ef6a083b805675db42322b2f6568b33d2d0e8bc91b852c5191a6c4650d50aa4
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,46,1,5.35250407,1666089035,Regular,523ca702bb028dadcbcb3aad127ece5d59d4991b57c2ce537085a5481fa100b7
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,5,1,5.35250407,1666089035,Regular,f7ec7b90822797db0a4b4acb6b52d809e31113802475f645fde101f35c5353df
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,16,1,5.35250407,1666089035,Regular,7ec6e8af094a8d8ec63f487c98ea7634a4f780d91211337e55a7f43e460306b3
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,42,1,5.35250407,1666089035,Regular,d82322c29a52092b50ce6ebe6fc55cc2683d1e9c7ca5ab7627111ed65efbbd50
13dce2660796d389ec0ae328d214a4d245f5aca382c1059f24b1779dcab3d4f6,1,18,1,5.35250407,1666089035,Regular,fde5d1c560921fbac0a85a316c9654e966286d8903743eff7625a7f0aa87b9ba
