tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb39a6e3d15c34bbccdf209a0b1b2b4b7b4af99a09143637b4b9ead043e7b398,1,19,1,8.94021,1696555036,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
1c7c1dec7c7b348a8c973bd3360ec6a8165ba7d8afae82bc9ca37bba675385b2,1,19,1,8.94021,1694010560,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
fa9066394890ac0d15536fb98adf8534a85edc80c0460b0546749eabc78f6cb1,1,19,1,8.94021,1691334981,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
982968d8013b0a47a6e5acce137e32887848fdfcab08159d340a2ff1c3200c34,1,19,1,8.94021,1688717217,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
a3608b6bfeb6644f67c863d4d4be4855055c9c6fc9236069026e69f0ba282f0c,1,19,1,8.94021,1686054776,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
2c50ef50e30c20def4cfbb38e624555e8f80bb0a4c538bebbf73d87d43ff1932,1,19,1,8.94021,1683408412,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,154,1,8.94021,1683353601,Regular,6a740337f90e9c95d29bf35577b4c8126ffbdaa625a707bd96bf53e3456a2325
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,355,1,8.94021,1683353601,Regular,1e5ef292e3c4f71ae92bfe9d19ff64125d41f7c9e0674a544e7d1ff439ea36c0
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,319,1,8.94021,1683353601,Regular,d4560550d32891620bc3869dcd36e994ee8c01a941d1d5265b73b8b5f42c86bd
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,181,1,8.94021,1683353601,Regular,c58ba398948e28d08aa03885ffb042378104c486ba1147c019dc52132744d4db
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,421,1,8.94021,1683353601,Regular,6bbfd3bdbd63dcff4eb7be7285dc273b0e7ab20478e4a2b1e37eb3ba2360d0ee
6a740337f90e9c95d29bf35577b4c8126ffbdaa625a707bd96bf53e3456a2325,1,19,1,8.94021,1680775503,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
6bbfd3bdbd63dcff4eb7be7285dc273b0e7ab20478e4a2b1e37eb3ba2360d0ee,1,19,1,8.94021,1678180216,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,338,1,8.94021,1677219875,Regular,a717b41ba4ca55b0555e2e874ce87e72b3e948119031a8965d43de31f417475e
1e5ef292e3c4f71ae92bfe9d19ff64125d41f7c9e0674a544e7d1ff439ea36c0,1,19,1,8.94021,1675541364,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
a717b41ba4ca55b0555e2e874ce87e72b3e948119031a8965d43de31f417475e,1,19,1,8.94021,1672741306,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c58ba398948e28d08aa03885ffb042378104c486ba1147c019dc52132744d4db,1,19,1,8.94021,1670109467,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
d4560550d32891620bc3869dcd36e994ee8c01a941d1d5265b73b8b5f42c86bd,1,19,1,8.94021,1667502465,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,32,1,8.94021,1666168439,Regular,c71a9935bd3b9119e40b8db874d5310899bbd6d955ec720edf897e4f1de6d58f
c71a9935bd3b9119e40b8db874d5310899bbd6d955ec720edf897e4f1de6d58f,1,19,1,8.94021,1664888685,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,44,1,8.94021,1664173421,Regular,2f8ddf6185a0bc64b5d83cc5feeede576aa4b02686f1ccc10a651d430e6fbb56
2f8ddf6185a0bc64b5d83cc5feeede576aa4b02686f1ccc10a651d430e6fbb56,1,19,1,8.94021,1662270479,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,107,1,8.94021,1659945894,Regular,a6e6f57e1c527d5de78b40cac38d3b72ce96676167766bfba6b255bdba10d15c
a6e6f57e1c527d5de78b40cac38d3b72ce96676167766bfba6b255bdba10d15c,1,19,1,8.94021,1659647687,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,249,1,8.94021,1658380759,Regular,6f5364002ff4f96b924ddb74640eeb02a0cff7b8f01d61e0524c37b71efdf4d9
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,118,1,8.94021,1658380370,Regular,84f623e4641f672006bad7cc0ae71167e6b85cac7566929bbc3d37fe21e1346c
84f623e4641f672006bad7cc0ae71167e6b85cac7566929bbc3d37fe21e1346c,1,19,1,8.94021,1657112248,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
6f5364002ff4f96b924ddb74640eeb02a0cff7b8f01d61e0524c37b71efdf4d9,1,19,1,8.94021,1654569404,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
