tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,53,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,52,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,36,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,39,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,35,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,40,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,34,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,41,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,33,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,42,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,32,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,43,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,31,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,44,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,30,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,45,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,29,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,69,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,46,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,68,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,67,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,27,1,8.95840816,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d,-1,26,1,0.03463929,1690042484,Regular,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
424457424ce5addaad26705df5bdae98441c983c35ec5e3e2b0bcbf5342e9494,-1,1,1,8.95840816,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
424457424ce5addaad26705df5bdae98441c983c35ec5e3e2b0bcbf5342e9494,-1,0,1,0.03463929,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
92f3dc438559972f333aecfc89e82a2698f5b04042f7dae53c3f04ecb02b3a87,-1,0,1,0.03463929,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
92f3dc438559972f333aecfc89e82a2698f5b04042f7dae53c3f04ecb02b3a87,-1,1,1,8.95840816,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
c2619377aa8a26b34d588ae40dac0a0b57238a99257fccdf9d5a3f317f20f281,-1,1,1,8.95840816,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
c2619377aa8a26b34d588ae40dac0a0b57238a99257fccdf9d5a3f317f20f281,-1,0,1,0.03463929,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
d090f5d9ff93ea14248c8b466a9dcf7cf092ee84e16d7432267a844c9825e454,-1,1,1,8.95840816,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
d090f5d9ff93ea14248c8b466a9dcf7cf092ee84e16d7432267a844c9825e454,-1,0,1,0.03463929,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
ddf7bd3b4270d4110d622fef1a641eaedd7361f7a9ddfcd6f9ba602754860b4c,-1,0,1,0.03463929,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
ddf7bd3b4270d4110d622fef1a641eaedd7361f7a9ddfcd6f9ba602754860b4c,-1,1,1,8.95840816,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
ed6631062f2ba1a84d82d167112170374aed0d2565bd8da46cabe0292511628d,-1,0,1,0.03463929,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
ed6631062f2ba1a84d82d167112170374aed0d2565bd8da46cabe0292511628d,-1,1,1,8.95840816,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
f711077430e2abbade02c69db0cbe35fcfa42593770683ee4b0208ee896659d3,-1,1,1,8.95840816,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
f711077430e2abbade02c69db0cbe35fcfa42593770683ee4b0208ee896659d3,-1,0,1,0.03463929,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
fa792c7f06572188c2739346f20a2e2369366e5d11f829013bdd76268eef5f01,-1,1,1,8.95840816,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
fa792c7f06572188c2739346f20a2e2369366e5d11f829013bdd76268eef5f01,-1,0,1,0.03463929,1689978638,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
07ea6e68d6f18c9a1493d1b0bc950cc39955bc80e23f4a79c439cc907f243521,-1,1,1,8.95840816,1689978629,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
07ea6e68d6f18c9a1493d1b0bc950cc39955bc80e23f4a79c439cc907f243521,-1,0,1,0.03463929,1689978629,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
25ae99df03ad030efaadcd808d55440aef2dc173af30018a2d206a978d7fd158,-1,0,1,0.03463929,1689978629,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
25ae99df03ad030efaadcd808d55440aef2dc173af30018a2d206a978d7fd158,-1,1,1,8.95840816,1689978629,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
5746e3cf45c9ffd149a522dcd8269d2612a8205c97a5cba0b15d4a36af7dd3d9,-1,1,1,8.95840816,1689978629,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
5746e3cf45c9ffd149a522dcd8269d2612a8205c97a5cba0b15d4a36af7dd3d9,-1,0,1,0.03463929,1689978629,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
e70ad1a679a135c000e06e140115349249d6dc4971eca131278b3107bd2b442d,-1,1,1,8.95840816,1689978629,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
e70ad1a679a135c000e06e140115349249d6dc4971eca131278b3107bd2b442d,-1,0,1,0.03463929,1689978629,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
f1b9ecd63bab430cd21c8b6d5bde1e215f89cf6e07d0ea8d39d548111bbd7c8d,-1,0,1,0.03463929,1689978629,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
f1b9ecd63bab430cd21c8b6d5bde1e215f89cf6e07d0ea8d39d548111bbd7c8d,-1,1,1,8.95840816,1689978629,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
ff953f98cc003ff9b8e11a14fface11f78616a723d06bd0505dde9b3dcb51d14,-1,0,1,0.03463929,1689978629,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
ff953f98cc003ff9b8e11a14fface11f78616a723d06bd0505dde9b3dcb51d14,-1,1,1,8.95840816,1689978629,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
106668648b5ebc93bc7cd1fc2ca767cee061dd29aeaf056b4f4bb13178ad938a,-1,1,1,8.95840816,1689978574,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
106668648b5ebc93bc7cd1fc2ca767cee061dd29aeaf056b4f4bb13178ad938a,-1,0,1,0.03463929,1689978574,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
1e7230bc2d28eae48e0b1d190943e99d2d3240bc7d6fffb530e18d4a6ebea118,-1,1,1,8.95840816,1689978574,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
1e7230bc2d28eae48e0b1d190943e99d2d3240bc7d6fffb530e18d4a6ebea118,-1,0,1,0.03463929,1689978574,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
aa0521d0843eec037d65d023481fd330cd7a8c806ee7c07e4380a0867d1ce9f7,-1,0,1,0.03463929,1689978574,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
aa0521d0843eec037d65d023481fd330cd7a8c806ee7c07e4380a0867d1ce9f7,-1,1,1,8.95840816,1689978574,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
aa261b111042bef17ecd911eff8000f6405f0cec87562f38ce60e7f32eb1c03a,-1,0,1,0.03463929,1689978574,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
aa261b111042bef17ecd911eff8000f6405f0cec87562f38ce60e7f32eb1c03a,-1,1,1,8.95840816,1689978574,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b790d09b2f70e0955494768a5a4765fe1a29dc2187085e57c8ffbd7dd62d552f,-1,0,1,0.03463929,1689978574,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b790d09b2f70e0955494768a5a4765fe1a29dc2187085e57c8ffbd7dd62d552f,-1,1,1,8.95840816,1689978574,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
01da9bb9fe032f113563ac383ee584252aa86f275d7bb7fae01f1347df6a041b,-1,1,1,8.95840816,1689978524,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
01da9bb9fe032f113563ac383ee584252aa86f275d7bb7fae01f1347df6a041b,-1,0,1,0.03463929,1689978524,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
5255a18cc5c9bfd7932a848d3289727bd2bb5f233f956c25c78cd8483b14da14,-1,0,1,0.03463929,1689978524,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
5255a18cc5c9bfd7932a848d3289727bd2bb5f233f956c25c78cd8483b14da14,-1,1,1,8.95840816,1689978524,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
80faf75bb09ecafae22b4002d1037ccbc73d0c155a95f44061f7f12d9cb62ff2,-1,1,1,8.95840816,1689978524,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
80faf75bb09ecafae22b4002d1037ccbc73d0c155a95f44061f7f12d9cb62ff2,-1,0,1,0.03463929,1689978524,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
9398e220317d44f6ad008f5b6e14604e97ccd30675dc60d5951bb709e8dd249f,-1,1,1,8.95840816,1689978524,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
9398e220317d44f6ad008f5b6e14604e97ccd30675dc60d5951bb709e8dd249f,-1,0,1,0.03463929,1689978524,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
a8ae234f3cb5a5da5d316755ce70ab8e158fd796d62d978e0fca11c333bf9208,-1,1,1,8.95840816,1689978524,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
a8ae234f3cb5a5da5d316755ce70ab8e158fd796d62d978e0fca11c333bf9208,-1,0,1,0.03463929,1689978524,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
c7628015fc2b2d2c6a3598432aa2ab050de0c72e45c4ae2696d794ab5576d8db,-1,1,1,8.95840816,1689978524,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
c7628015fc2b2d2c6a3598432aa2ab050de0c72e45c4ae2696d794ab5576d8db,-1,0,1,0.03463929,1689978524,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
e99ba867a0e4f4e647dc7190c084bcf7d43681484e32ffafeb19366992c30777,-1,1,1,8.95840816,1689978524,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
e99ba867a0e4f4e647dc7190c084bcf7d43681484e32ffafeb19366992c30777,-1,0,1,0.03463929,1689978524,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
1f662ae12d1120c3ec6f2f9400608fa5bff95b3f58271a7f07279c2f4e13550a,-1,0,1,0.03463929,1689978439,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
1f662ae12d1120c3ec6f2f9400608fa5bff95b3f58271a7f07279c2f4e13550a,-1,1,1,8.95840816,1689978439,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
22bc4305c4565dfb31b1ebdccf75c3321bb71193a34233e4f48251bb76c4a319,-1,0,1,0.03463929,1689978439,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
22bc4305c4565dfb31b1ebdccf75c3321bb71193a34233e4f48251bb76c4a319,-1,1,1,8.95840816,1689978439,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
e47d9b2f4349cd88d87a2681a405d4d293444948d1300129d3b96a857a8d6698,-1,0,1,0.03463929,1689978439,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
e47d9b2f4349cd88d87a2681a405d4d293444948d1300129d3b96a857a8d6698,-1,1,1,8.95840816,1689978439,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
0de01151a0d6dafd955c2f551ce6880717c02e175aa87d7192baab7ec6b167b4,-1,0,1,0.03463929,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
0de01151a0d6dafd955c2f551ce6880717c02e175aa87d7192baab7ec6b167b4,-1,1,1,8.95840816,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
390b8abee2c4e693f52ae1473c540deba322abb04a99e6fe2e68de8c1c85ed63,-1,0,1,0.03463929,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
390b8abee2c4e693f52ae1473c540deba322abb04a99e6fe2e68de8c1c85ed63,-1,1,1,8.95840816,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
5a16c434df1f12b92c32a1afd55f63630be63dbb52ae0fa69311407124bd9524,-1,1,1,8.95840816,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
5a16c434df1f12b92c32a1afd55f63630be63dbb52ae0fa69311407124bd9524,-1,0,1,0.03463929,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
5b3f465a6bd4cd838db70b53894bc78fdfe144eeb7ba37d1f1a767812d2ba09c,-1,0,1,0.03463929,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
5b3f465a6bd4cd838db70b53894bc78fdfe144eeb7ba37d1f1a767812d2ba09c,-1,1,1,8.95840816,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
84747f07c97d2b92b1624c3f3effa037f5dad6bec2e38cb39b5e903dd991b809,-1,0,1,0.03463929,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
84747f07c97d2b92b1624c3f3effa037f5dad6bec2e38cb39b5e903dd991b809,-1,1,1,8.95840816,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
8f4b7cae39c166da82fc41018ab9c0933f9676f67a9751c0120e6cb51e394aa1,-1,0,1,0.03463929,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
8f4b7cae39c166da82fc41018ab9c0933f9676f67a9751c0120e6cb51e394aa1,-1,1,1,8.95840816,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
af0f27017a02ac6885c9c7afaad426be8721c53065d4cc92ff0f7f1298daaf77,-1,1,1,8.95840816,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
af0f27017a02ac6885c9c7afaad426be8721c53065d4cc92ff0f7f1298daaf77,-1,0,1,0.03463929,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b5f4cfdc529afa512a76dfbb9665299de2e1344513b5b676b90a9988119e4b87,-1,1,1,8.95840816,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b5f4cfdc529afa512a76dfbb9665299de2e1344513b5b676b90a9988119e4b87,-1,0,1,0.03463929,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
