tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026c05a7e5a5956105500922abd3836ff015f717ae75b93e97388335786ed7c8,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
067335bb5c67a07cbd6ca99ad6393c08d98b53f0f2921f6e93e5df5b2b5107be,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
196cfc6c5ca4802aeabd8b64d2e45b789d182fb7e4c3f170041980b52736031d,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
52de72b8b8ee159c3840f0eceb94da456b5caf667e6ab685ce3467c4ee65d809,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
53f3cef5eb96a8e70443d46bea8fa591b5101b475110c3b9b4fef0fd9d034f57,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
5aed73b44daaa43b73df1757dd582526fcf7922de4f17cf44389750f1bd83553,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
69f2acae02cbbef63e201f7582774e8e3e05862e44268b43141abacc83f717fc,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
6d83bcf897d90dee59c488c171d423a91e4b4ebac2fd9da1522b819b2ecfba88,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
72c6c712760b5d87d13105ea0b2438380d1297b79453338d06c0a49fdfbe7806,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
7927df64a0c79549c537e641129393690d9f48dc746a7e9aa5d57f05a48f83fb,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
8f92bf56cd2c03f6c487b644b247784bcdcff7408d63089daa2ad2fa6e2db101,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
8f9735bed1efbe0081840791bb32cfa32b2aacef710961f84c41dc06af5805e7,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
9a854a50fe2d2ee12b2cd35123c1894c9cdbe814601c611c93d8f25ff8e83703,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
a6ddafc1a67e942454810bc5b50a8aec85c186a8dbe6cf3831698f8ae87f84f7,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
bf5545ce8aba546021d0670f570c632fa054a62e9a19af29732e4eb6497d318b,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
ce6879eadf518f3e781833b9a9515c5828ca61f940aa5e42d3d06c578a4841a2,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
dade445fd6feb89ccc5b8dc3e4b717eb1dd9117f1b43aa90ebb2a3e3d8fe8645,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
dede2524f6d2c2a8e8089ff9a5731bb1f063edf95242e44e2dc314628f2f2458,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
efa425abf68b44a1624538a00cc682d472275b211e150a440074f540a1be8742,-1,0,1,2.0000298,1663305892,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
040ae09d7d8d32bc7ebbcf5a3f96322431e951a6269f92f2a255f7a3fd26a8e3,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
17b452817135721db49c33338422415e5abb99e4dc5ff1cc7a768e79fb504110,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
1e65a3cbf73afc0d3080078bfacd56676c4125da35ba6f91526fe2f1b2a61276,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
33aef170e8ce68d5ab3204ad68afa9d60cf9caec2b840ddbec4b634275db3a05,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
41d4a95308ea73d456e48645d81d71fefb4db6b37041fb45285b0b67da81caf2,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
5e993a5b208f73059c5d93650fffe391a67d37b633ccc694442b9571e705dd2d,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
5ea189db7ac0e0e8c59c2fb2a9cf236f7c58e6cd37d58bc3f158b25a4e68e170,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
6b5cb83de94b63142bfb6c37e8dc49e17c41b3d89f9f668edb01ac38fb559be8,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
7beb949808c29c2c828b48d6b1c34a9672a5244ce1aabe62abf8b1205505f283,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
848fb089514bb638b78575f192826b9cde46e7bb1dfff482dca92bb71c26248c,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
987febc9ed33aa2555491e9145ffad6df66ee6650705eb6f1d23f2b2185dcae0,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
9bf42acb6ef97878055e856470eda0d762630e07aa38fd36eb5f5192f417675c,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
a41b6725119b3de59953320aad80d6a00d8647f7332599bfc25ba8206fdff943,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
afc4dc926d5f3821d11412839f14c5bed236bdd219206fd80b54bba79ff1ca30,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
b5bcc8462f1e70779f1eaabbf82d1257b93552c0bfe2330357cf6069bc54ce1e,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
c1a08834b81f12b63392f74f43b6d4d73607d2f6d671992006217918df45c82a,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
daeba92cafb71c077e3dc4704a49e09f9cd3e01244d9341913f45fdb61792ed7,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
ec4f663e4646dd5ecf38867f9533f4a8fa601fc1b771e6db4214905042767917,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
ef641b2be83684a2c055ae4c00e48ff9bfe250972ce2aa5cf4153b507b14065d,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
fd7b4b698bc1befec2bc629554abaa703280b5fd1e75678f3f0cf2f5e5646ff0,-1,0,1,2.0000298,1663305758,Ticket,877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,47,1,2.0000298,1663305735,Regular,9a854a50fe2d2ee12b2cd35123c1894c9cdbe814601c611c93d8f25ff8e83703
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,46,1,2.0000298,1663305735,Regular,697ca52eb9fe4f9042ac3a7fc7ee321b1c5d2e0a6d677e98ca99efab88af621e
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,8,1,2.0000298,1663305735,Regular,efa05fc1d1c05680d9b285e5748e711e6c0c54507db615be4f543b9a26f4e50a
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,13,1,2.0000298,1663305735,Regular,848fb089514bb638b78575f192826b9cde46e7bb1dfff482dca92bb71c26248c
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,25,1,2.0000298,1663305735,Regular,6b5cb83de94b63142bfb6c37e8dc49e17c41b3d89f9f668edb01ac38fb559be8
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,26,1,2.0000298,1663305735,Regular,971b81be1206bb9c9499bae7831702b3ffed63d5b33ac6f039fc01f4bf019bf7
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,36,1,2.0000298,1663305735,Regular,daeba92cafb71c077e3dc4704a49e09f9cd3e01244d9341913f45fdb61792ed7
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,23,1,2.0000298,1663305735,Regular,5e993a5b208f73059c5d93650fffe391a67d37b633ccc694442b9571e705dd2d
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,20,1,2.0000298,1663305735,Regular,ec4f663e4646dd5ecf38867f9533f4a8fa601fc1b771e6db4214905042767917
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,42,1,2.0000298,1663305735,Regular,08d10573fc9c491960031d004597ccd1c51c046c7a7e1f67537fc59d8ee0a02d
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,12,1,2.0000298,1663305735,Regular,b5bcc8462f1e70779f1eaabbf82d1257b93552c0bfe2330357cf6069bc54ce1e
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,43,1,2.0000298,1663305735,Regular,196cfc6c5ca4802aeabd8b64d2e45b789d182fb7e4c3f170041980b52736031d
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,27,1,2.0000298,1663305735,Regular,5aed73b44daaa43b73df1757dd582526fcf7922de4f17cf44389750f1bd83553
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,38,1,2.0000298,1663305735,Regular,33aef170e8ce68d5ab3204ad68afa9d60cf9caec2b840ddbec4b634275db3a05
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,45,1,2.0000298,1663305735,Regular,7beb949808c29c2c828b48d6b1c34a9672a5244ce1aabe62abf8b1205505f283
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,24,1,2.0000298,1663305735,Regular,17b452817135721db49c33338422415e5abb99e4dc5ff1cc7a768e79fb504110
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,16,1,2.0000298,1663305735,Regular,41d4a95308ea73d456e48645d81d71fefb4db6b37041fb45285b0b67da81caf2
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,6,1,2.0000298,1663305735,Regular,4af82840e65093b7204f542c9e621cb5730cdffe6ef6954bafe631cd4e6fa94a
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,37,1,2.0000298,1663305735,Regular,004cf2d74fc9ecab7b51b1ef65ba93efcd2477d7ea43d8fc72534eb5832689a4
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,44,1,2.0000298,1663305735,Regular,067335bb5c67a07cbd6ca99ad6393c08d98b53f0f2921f6e93e5df5b2b5107be
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,3,1,2.0000298,1663305735,Regular,a6ddafc1a67e942454810bc5b50a8aec85c186a8dbe6cf3831698f8ae87f84f7
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,32,1,2.0000298,1663305735,Regular,8f9735bed1efbe0081840791bb32cfa32b2aacef710961f84c41dc06af5805e7
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,34,1,2.0000298,1663305735,Regular,72c6c712760b5d87d13105ea0b2438380d1297b79453338d06c0a49fdfbe7806
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,22,1,2.0000298,1663305735,Regular,dede2524f6d2c2a8e8089ff9a5731bb1f063edf95242e44e2dc314628f2f2458
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,29,1,2.0000298,1663305735,Regular,52de72b8b8ee159c3840f0eceb94da456b5caf667e6ab685ce3467c4ee65d809
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,4,1,2.0000298,1663305735,Regular,1e65a3cbf73afc0d3080078bfacd56676c4125da35ba6f91526fe2f1b2a61276
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,7,1,2.0000298,1663305735,Regular,53f3cef5eb96a8e70443d46bea8fa591b5101b475110c3b9b4fef0fd9d034f57
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,28,1,2.0000298,1663305735,Regular,cde60397345d920842ebac54abe0b15708bce927a7bcfa76b3c3920e55f81231
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,18,1,2.0000298,1663305735,Regular,4e264f3455cd39871dcafccee67b463c17b7b00ebf3da52d0f92c4c4848e2a41
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,5,1,2.0000298,1663305735,Regular,23168d65c216a5ea5077a26086b61235a9e4643b51ffce6d1c0962d1914d6ef0
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,30,1,2.0000298,1663305735,Regular,8f92bf56cd2c03f6c487b644b247784bcdcff7408d63089daa2ad2fa6e2db101
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,41,1,2.0000298,1663305735,Regular,efa425abf68b44a1624538a00cc682d472275b211e150a440074f540a1be8742
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,14,1,2.0000298,1663305735,Regular,ce6879eadf518f3e781833b9a9515c5828ca61f940aa5e42d3d06c578a4841a2
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,0,1,2.0000298,1663305735,Regular,69f2acae02cbbef63e201f7582774e8e3e05862e44268b43141abacc83f717fc
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,40,1,2.0000298,1663305735,Regular,6d83bcf897d90dee59c488c171d423a91e4b4ebac2fd9da1522b819b2ecfba88
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,17,1,2.0000298,1663305735,Regular,ef641b2be83684a2c055ae4c00e48ff9bfe250972ce2aa5cf4153b507b14065d
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,11,1,2.0000298,1663305735,Regular,026c05a7e5a5956105500922abd3836ff015f717ae75b93e97388335786ed7c8
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,15,1,2.0000298,1663305735,Regular,c1a08834b81f12b63392f74f43b6d4d73607d2f6d671992006217918df45c82a
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,21,1,2.0000298,1663305735,Regular,fd7b4b698bc1befec2bc629554abaa703280b5fd1e75678f3f0cf2f5e5646ff0
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,39,1,2.0000298,1663305735,Regular,987febc9ed33aa2555491e9145ffad6df66ee6650705eb6f1d23f2b2185dcae0
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,2,1,2.0000298,1663305735,Regular,bf5545ce8aba546021d0670f570c632fa054a62e9a19af29732e4eb6497d318b
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,33,1,2.0000298,1663305735,Regular,dade445fd6feb89ccc5b8dc3e4b717eb1dd9117f1b43aa90ebb2a3e3d8fe8645
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,35,1,2.0000298,1663305735,Regular,7927df64a0c79549c537e641129393690d9f48dc746a7e9aa5d57f05a48f83fb
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,49,1,2.0000298,1663305735,Regular,c0cf3c728aa44fa1ea1aa911f1b1dd61494ff5dfd8a64518e9a9ffaf22fd963c
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,1,1,2.0000298,1663305735,Regular,a41b6725119b3de59953320aad80d6a00d8647f7332599bfc25ba8206fdff943
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,19,1,2.0000298,1663305735,Regular,afc4dc926d5f3821d11412839f14c5bed236bdd219206fd80b54bba79ff1ca30
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,31,1,2.0000298,1663305735,Regular,9bf42acb6ef97878055e856470eda0d762630e07aa38fd36eb5f5192f417675c
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,9,1,2.0000298,1663305735,Regular,040ae09d7d8d32bc7ebbcf5a3f96322431e951a6269f92f2a255f7a3fd26a8e3
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,10,1,2.0000298,1663305735,Regular,3a74394329e8e5adefcb58e93727875dd4bd727ef201a345e38b8767522f084a
877bf67419b336c5ad57f6ba47d4774b08001483d546f5fba366c7086084577c,1,48,1,2.0000298,1663305735,Regular,5ea189db7ac0e0e8c59c2fb2a9cf236f7c58e6cd37d58bc3f158b25a4e68e170
