tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08dfafc0170755b8e48d95fe20188dd21392a5ae8163082e302d3bc7cef5700,1,94,1,0.62459,1688633949,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
c4e9902f664c5b6afcf53c1cc38f8423b9b1affc1ae2dad6dfb59d239927fd65,1,94,1,0.62459,1685960183,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,318,1,0.62459,1683353601,Regular,33b9e9c543f1ca5f661cc930d69e320f7bb5b70717dce6a4d26bdf55ab74294e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,334,1,0.62459,1683353601,Regular,0b93e926f784444a0a5f261566f50973c1f135f3838f7f380c8ffa095422b151
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,225,1,0.62459,1683353601,Regular,eb2bae1681615cd40b9a753f2bff071427fa5d87490b4ab3bea3800f28218db3
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,232,1,0.62459,1683353601,Regular,3f7df6f4b46f932cea3658e6c35ff97ffb98e7e453998a2580b216b35c67dedf
e69c6edd6a3a9006e95cc14269da7a2c1cbdbae5d663cf410e6734a14ac73c49,1,94,1,0.62459,1683321419,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
33b9e9c543f1ca5f661cc930d69e320f7bb5b70717dce6a4d26bdf55ab74294e,1,94,1,0.62459,1680702493,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
0b93e926f784444a0a5f261566f50973c1f135f3838f7f380c8ffa095422b151,1,94,1,0.62459,1678092504,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
3f7df6f4b46f932cea3658e6c35ff97ffb98e7e453998a2580b216b35c67dedf,1,94,1,0.62459,1675456069,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
eb2bae1681615cd40b9a753f2bff071427fa5d87490b4ab3bea3800f28218db3,1,94,1,0.62459,1672669499,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,128,1,0.62459,1670241879,Regular,084a4239f833819a77b3feb3dd90ecba35bf1874d781d155d49ea22e4e091946
084a4239f833819a77b3feb3dd90ecba35bf1874d781d155d49ea22e4e091946,1,94,1,0.62459,1670018489,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
b7936301090c342b9aa83220a4a7d40dec11e7d6f7903548362e782991085bff,1,94,1,0.62459,1667420622,Regular,d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,34,1,0.62459,1666166066,Regular,3aabf97de057a805f48f8e77e790c8280e571d5197ad0ac567b6bfad9c0c7f1b
3aabf97de057a805f48f8e77e790c8280e571d5197ad0ac567b6bfad9c0c7f1b,1,94,1,0.62459,1664809148,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,520,1,0.62459,1664173421,Regular,3621146d779de37324e54f972f54fb94bfd6bcc876e582212cd1546b3c11f4eb
3621146d779de37324e54f972f54fb94bfd6bcc876e582212cd1546b3c11f4eb,1,94,1,0.62459,1662189504,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,105,1,0.62459,1659945894,Regular,174e0d76e17aefc952d48c58b9c15ee7331263624ff74783e3c20a98dcd1315b
174e0d76e17aefc952d48c58b9c15ee7331263624ff74783e3c20a98dcd1315b,1,94,1,0.62459,1659547573,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,245,1,0.62459,1658380370,Regular,1264a99c39d06f7fe5ad17e02bcbf1523329158e850e65a91176989fb47ece86
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,154,1,0.62459,1658380370,Regular,c2ea93bf019b2089e438298e3a32d120c505282a9f2accabe4bfa29e5f55ec73
1264a99c39d06f7fe5ad17e02bcbf1523329158e850e65a91176989fb47ece86,1,94,1,0.62459,1657033796,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
c2ea93bf019b2089e438298e3a32d120c505282a9f2accabe4bfa29e5f55ec73,1,94,1,0.62459,1654474011,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
