tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c47fb0bf275f368375f4043bd30b6a723823872d2c592ccbf90e902fdacd6f7f,-1,0,1,2.0000298,1667884531,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
26df6a8b61642e12cb58fdfd45589bcccb3c477f35c692068d67324e84a98afa,-1,0,1,2.0000298,1667884502,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
183659da5c33a61f008ae43d12e04769ea05cad37d478935547c933b618ea172,-1,0,1,2.0000298,1667882991,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
54d0d2b74ada35788cf0a30bc791a69413afeda626983d3db2c4e3b56ff0f1c5,-1,0,1,2.0000298,1667882991,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
a58a817ec5c02fb385f4741fd5597e43a36bf3cbb6010181cee891610053c3a0,-1,0,1,2.0000298,1667882991,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
d1787add6edb27304458378e6707a0305007324aa52d3f0bd605d4a54ee7cc0e,-1,0,1,2.0000298,1667882991,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
87f8d4606cf45bba84f010a5672e908fcf71fb0f8040858c0d26dbf055914bcc,-1,0,1,2.0000298,1667882674,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
959df6a357c78fe7d12b2a7cda6124566ee8c70c5377669a9c6f76697423e206,-1,0,1,2.0000298,1667882674,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
040b437a7d139c90956be0cdb8eba3f5e3c943c5acd7b1fea816592d01b21ab7,-1,0,1,2.0000298,1667882239,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
0e32895b978ccb10df8555428dc168b634d1f447f1c9600358929c68fcfab751,-1,0,1,2.0000298,1667882239,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
a163edd61a1d99b129831ae893db12e4fca2de1b4b00df59b9160ad449a76a64,-1,0,1,2.0000298,1667882239,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
7dc2c10c0ea9e5e6698df8b24bd2029be8903be5e1f5f0294b3c72d80cfc433f,-1,0,1,2.0000298,1667881778,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
d4a7b88db4a89173a77a989cec21afe31b6a05850b3212a6828b16061e04f146,-1,0,1,2.0000298,1667881483,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
dfa85c2ecf89af6f9cee8eb692eec927eb1098f7739f2fa5c0d05369c7abb1ad,-1,0,1,2.0000298,1667881217,Ticket,6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,47,1,2.0000298,1667874334,Regular,b566fed052235d09980eae55661a731ebfb1323d18b952bf3a792248a056fa04
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,46,1,2.0000298,1667874334,Regular,1b25c6883d8167d4d482d143ad85f0151e52412711aac24d870dabb8b4f6dfb9
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,41,1,2.0000298,1667874334,Regular,009d08e6416883839a0935365b884f3c0c3c889f2ad3320d59d7acaa70beeca9
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,39,1,2.0000298,1667874334,Regular,43f76904d168449a4e1f2e9dd252dec737ed14ef330cd000b6ab005b5cec220c
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,33,1,2.0000298,1667874334,Regular,dcd5d07c2623911254a5fb33ebd19a6f77b69578a7329196aca796e9e9da2de5
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,32,1,2.0000298,1667874334,Regular,f4fbb2397e2310fb901f82c8db6201d3c56fe17e39f7685e54167961ba7a6f09
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,31,1,2.0000298,1667874334,Regular,f4fbb2397e2310fb901f82c8db6201d3c56fe17e39f7685e54167961ba7a6f09
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,30,1,2.0000298,1667874334,Regular,f6eaa49bf9d3652b3cdef64d8a5092fac8eed47d64ce1fc245bfbc8508fa2a08
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,21,1,2.0000298,1667874334,Regular,41ffdbecfd69495be6bcaae873713d1abfd495a8d64c2f0b027ff5ae7feab701
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,20,1,2.0000298,1667874334,Regular,41ffdbecfd69495be6bcaae873713d1abfd495a8d64c2f0b027ff5ae7feab701
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,27,1,2.0000298,1667874334,Regular,d1787add6edb27304458378e6707a0305007324aa52d3f0bd605d4a54ee7cc0e
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,10,1,2.0000298,1667874334,Regular,4e4d4eb8cc96b0b588b46d6b667eec37d46b47f9ea4ab2b9dfb96d0fc88a4fb1
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,15,1,2.0000298,1667874334,Regular,c8ccb4b06abc7fd8fcf2e78076fe1ffbce79a3c036afd805a00236d20217f113
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,42,1,2.0000298,1667874334,Regular,0e32895b978ccb10df8555428dc168b634d1f447f1c9600358929c68fcfab751
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,43,1,2.0000298,1667874334,Regular,c47fb0bf275f368375f4043bd30b6a723823872d2c592ccbf90e902fdacd6f7f
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,22,1,2.0000298,1667874334,Regular,d4a7b88db4a89173a77a989cec21afe31b6a05850b3212a6828b16061e04f146
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,13,1,2.0000298,1667874334,Regular,183659da5c33a61f008ae43d12e04769ea05cad37d478935547c933b618ea172
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,1,1,2.0000298,1667874334,Regular,b4c8a6d1e4de4fabe7062d551fdffa7c014f5022ca458d9d5dcfd8aca1e0c138
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,34,1,2.0000298,1667874334,Regular,a163edd61a1d99b129831ae893db12e4fca2de1b4b00df59b9160ad449a76a64
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,23,1,2.0000298,1667874334,Regular,54d0d2b74ada35788cf0a30bc791a69413afeda626983d3db2c4e3b56ff0f1c5
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,12,1,2.0000298,1667874334,Regular,26df6a8b61642e12cb58fdfd45589bcccb3c477f35c692068d67324e84a98afa
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,5,1,2.0000298,1667874334,Regular,5391f96ad8ba91029f87ed6c7a1b7eb73cada9362f18ec53c39e01a7457c0452
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,48,1,2.0000298,1667874334,Regular,87f8d4606cf45bba84f010a5672e908fcf71fb0f8040858c0d26dbf055914bcc
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,49,1,2.0000298,1667874334,Regular,a58a817ec5c02fb385f4741fd5597e43a36bf3cbb6010181cee891610053c3a0
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,7,1,2.0000298,1667874334,Regular,040b437a7d139c90956be0cdb8eba3f5e3c943c5acd7b1fea816592d01b21ab7
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,28,1,2.0000298,1667874334,Regular,9b4db7bb0bbaf5bf13e2dacad036d898bc8c387790b4b93a3887147bc565f4c5
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,9,1,2.0000298,1667874334,Regular,7dc2c10c0ea9e5e6698df8b24bd2029be8903be5e1f5f0294b3c72d80cfc433f
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,0,1,2.0000298,1667874334,Regular,959df6a357c78fe7d12b2a7cda6124566ee8c70c5377669a9c6f76697423e206
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,40,1,2.0000298,1667874334,Regular,dfa85c2ecf89af6f9cee8eb692eec927eb1098f7739f2fa5c0d05369c7abb1ad
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,18,1,2.0000298,1667874334,Regular,82c086bb0b43aca65c457ca54bb6055315e3d3ea20c222115f1edae3191d0434
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,35,1,2.0000298,1667874334,Regular,dcd5d07c2623911254a5fb33ebd19a6f77b69578a7329196aca796e9e9da2de5
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,36,1,2.0000298,1667874334,Regular,dcd5d07c2623911254a5fb33ebd19a6f77b69578a7329196aca796e9e9da2de5
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,37,1,2.0000298,1667874334,Regular,dcd5d07c2623911254a5fb33ebd19a6f77b69578a7329196aca796e9e9da2de5
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,38,1,2.0000298,1667874334,Regular,dcd5d07c2623911254a5fb33ebd19a6f77b69578a7329196aca796e9e9da2de5
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,24,1,2.0000298,1667874334,Regular,101d324c768a2b15b1c98a4c12dbc42e38d5d69c177ff255ea9f6647fb3ca4d8
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,25,1,2.0000298,1667874334,Regular,101d324c768a2b15b1c98a4c12dbc42e38d5d69c177ff255ea9f6647fb3ca4d8
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,26,1,2.0000298,1667874334,Regular,101d324c768a2b15b1c98a4c12dbc42e38d5d69c177ff255ea9f6647fb3ca4d8
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,29,1,2.0000298,1667874334,Regular,101d324c768a2b15b1c98a4c12dbc42e38d5d69c177ff255ea9f6647fb3ca4d8
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,44,1,2.0000298,1667874334,Regular,f202c02c14346d62b0381cf5c8b4bc600c0aee09bf5bea9e87dc235c9d69734b
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,45,1,2.0000298,1667874334,Regular,f202c02c14346d62b0381cf5c8b4bc600c0aee09bf5bea9e87dc235c9d69734b
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,2,1,2.0000298,1667874334,Regular,45a6f64e1c428875f7871ccdbf689daad39954ed5ee275bcfe10654b5a14eece
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,3,1,2.0000298,1667874334,Regular,45a6f64e1c428875f7871ccdbf689daad39954ed5ee275bcfe10654b5a14eece
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,4,1,2.0000298,1667874334,Regular,45a6f64e1c428875f7871ccdbf689daad39954ed5ee275bcfe10654b5a14eece
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,6,1,2.0000298,1667874334,Regular,45a6f64e1c428875f7871ccdbf689daad39954ed5ee275bcfe10654b5a14eece
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,11,1,2.0000298,1667874334,Regular,71892e73930f96d612e6f419f2159d13b875067cadec33732ea311910525d883
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,14,1,2.0000298,1667874334,Regular,71892e73930f96d612e6f419f2159d13b875067cadec33732ea311910525d883
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,16,1,2.0000298,1667874334,Regular,71892e73930f96d612e6f419f2159d13b875067cadec33732ea311910525d883
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,17,1,2.0000298,1667874334,Regular,71892e73930f96d612e6f419f2159d13b875067cadec33732ea311910525d883
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,8,1,2.0000298,1667874334,Regular,ff672a521d08489105a9cb8840f713aff6be1f555a74aac7d5387ff156f4b718
6023e19118807cdef5c011ba75ef9a5502095b30c23665a3b18d146629ed61bc,1,19,1,2.0000298,1667874334,Regular,71892e73930f96d612e6f419f2159d13b875067cadec33732ea311910525d883
