tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,25,1,2.12044185,1717822640,Regular,3731758c36a2be92ed46b47f1a61c19348142ae78bad6f02053e6dd60c292c63
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,0,1,0.02631233,1717822640,Regular,60593eba064338709996217e40b7773f784af456635870adfcf0a7e2f51faf2c
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,1,1,2.12044185,1717822640,Regular,60593eba064338709996217e40b7773f784af456635870adfcf0a7e2f51faf2c
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,2,1,0.02631233,1717822640,Regular,9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,3,1,2.12044185,1717822640,Regular,9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,4,1,0.02631233,1717822640,Regular,9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,5,1,2.12044185,1717822640,Regular,9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,8,1,0.02631233,1717822640,Regular,9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,9,1,2.12044185,1717822640,Regular,9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,22,1,0.02631233,1717822640,Regular,9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,23,1,2.12044185,1717822640,Regular,9947299ab7d39a0f6b9e3add968ef2c7d260166a43eb42e92c7d498089d226d4
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,30,1,0.02631233,1717822640,Regular,890e02d8fbb16bf78a5ac3fd8b6fbcbf4626129bffa58f548242e81ecc300946
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,31,1,2.12044185,1717822640,Regular,890e02d8fbb16bf78a5ac3fd8b6fbcbf4626129bffa58f548242e81ecc300946
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,28,1,0.02631233,1717822640,Regular,085fb888470226c8cdd620261d4b62f241d74347b2cd1d0fa6b53adccb737c69
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,29,1,2.12044185,1717822640,Regular,085fb888470226c8cdd620261d4b62f241d74347b2cd1d0fa6b53adccb737c69
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,10,1,0.02631233,1717822640,Regular,5d2b20a6634a6bf600a2ef3c8053d0cd712f2eea24b3f2a757e8516264c5b5d4
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,11,1,2.12044185,1717822640,Regular,5d2b20a6634a6bf600a2ef3c8053d0cd712f2eea24b3f2a757e8516264c5b5d4
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,12,1,0.02631233,1717822640,Regular,706309f84d5935e6bc077f91c8d1f565fbb56644aa6aec6245be8b3dc4461c06
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,13,1,2.12044185,1717822640,Regular,706309f84d5935e6bc077f91c8d1f565fbb56644aa6aec6245be8b3dc4461c06
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,36,1,0.02631233,1717822640,Regular,2275d6ba1dfbfb0814037e8aeda9eb63cc04fb089cc9eff572f7d7daad99c9c0
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,37,1,2.12044185,1717822640,Regular,2275d6ba1dfbfb0814037e8aeda9eb63cc04fb089cc9eff572f7d7daad99c9c0
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,18,1,0.02631233,1717822640,Regular,fcb47f3b3d7214b47a35d6763f0c83e2e65ffbd110e471776a8cb353c82a4750
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,19,1,2.12044185,1717822640,Regular,fcb47f3b3d7214b47a35d6763f0c83e2e65ffbd110e471776a8cb353c82a4750
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,16,1,0.02631233,1717822640,Regular,a2edf8733270aae19b5ffccf9afd4126a732d4098da0936a247df7dfd34b4614
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,17,1,2.12044185,1717822640,Regular,a2edf8733270aae19b5ffccf9afd4126a732d4098da0936a247df7dfd34b4614
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,26,1,0.02631233,1717822640,Regular,20600bf0fbf3db0464e533080bea901f02136466f3dd7b230997a1e2d9c0b564
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,27,1,2.12044185,1717822640,Regular,20600bf0fbf3db0464e533080bea901f02136466f3dd7b230997a1e2d9c0b564
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,32,1,0.02631233,1717822640,Regular,44139beaac8277356f3949602d33cb32db772929254fece4fbe5ec3a367fe451
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,33,1,2.12044185,1717822640,Regular,44139beaac8277356f3949602d33cb32db772929254fece4fbe5ec3a367fe451
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,14,1,0.02631233,1717822640,Regular,4d16121fc747afbebc0e04f8b955a6932658de498374e3303eeefced61ba6835
bd3ed24ac47e16c30aaa8a86107269c79846207d17355d081673a455347fa5b3,1,39,1,2.12044185,1717822640,Regular,30c62843cafb0fdbb5354b889ac8b7f8dc2353231d2126ec80491c32f1a1e883
