tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edf95308ce5f39760fd51ce62bc9aeca49480f7e353047b5ca6e31d9d7b598da,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
eeed938d7b4653d1455e8791d60f4ea8cec57fd7109af1ee4c2c8b9b2d63f832,-1,0,1,4.95738547,1682899593,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
00e97eae16dd39997b827cc59e12b0b062862171e47235d404b7782ac652ec91,-1,0,1,4.95738547,1682899172,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
265362882be0435b92e1286f7bd1d8ebfce21cf6c5e9806bb999e7c0e0f48bbf,-1,0,1,4.95738547,1682899172,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
2733d6187c1f762164ca1fe1d16d1d40855e5a2c0770a1500d97890493ec75fc,-1,0,1,4.95738547,1682899172,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
4ce267835a22f7def8f13770a5066bd82193fa7379425ab066d49f99bef00026,-1,0,1,4.95738547,1682899172,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
526efadd074a14f50ec2fab0b78c1bb7f037119c634e5b558e9c253db7d6c5a7,-1,0,1,4.95738547,1682899172,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
67185bed91e51b1f77f1653d08a235d056ad048a638b9689da12045059bdacbe,-1,0,1,4.95738547,1682899172,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
8294d955da34f8557cc66d1f4b2e4c79936b1c601d31af0168413735edc57a07,-1,0,1,4.95738547,1682899172,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
a5bfb627550e6976acc1100e437fc210b1a58a397ca6f8368de6d47a39fbac29,-1,0,1,4.95738547,1682899172,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
a915239e787dfd30bd9f6d46c8f863ba69c0086dac3e1e6d93a6c1d8204bbe51,-1,0,1,4.95738547,1682899172,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
d8247cfe5ced5467a0dc18298483e9c3ac730cef79e65a91ca1617eab2bcac5c,-1,0,1,4.95738547,1682899172,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
02a1e991b2afaa7d56f06fa1792ec4d2bf2d9fe43f96c9fe024b07844dc92c97,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
18c34cbea9b855d4398155f1d304fcd31267b928c8e0a904095c88953019425a,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
26735046a081ededf8a1d5e8603db7cb7398787393cd40fbb9c051d2c611e3c5,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
343f9b8e1751bf44b40a2243298b284648ad22975e925bf2526ea9dafe2e930f,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
42c9b81df7d9e6342d25f04bacb0a78ce2b15abe31f0cf81da7d227ea83ff7a5,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
43d079003ffbe92085df3592cadc19d69dc2b80c4592157c530efefa2e37ca99,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
44d65e0ec025785e72f9c556970fe2dedd4fe0394adbced1caeece2286c51630,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
66828ba557b08cec3f16685b7293a9c816503ebf0aac50890036546702ba41c2,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
799a569c34fc46761ab127694c54d13baa8b5f3a506e3ebf59a84279a1037255,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
844c0b39c0d3ce6d2891e6758d76901e2099e5bb69b786d122816e678b10b53e,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
93206f1b4954f5cd41bda6b55a99e7e6ae678f7454bc80f0865faf3342dd5f08,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
a36e0b87b1234e07007a00ab7a89d9ea149ac8e6265ee2055a3309a073747c2a,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
a46d43f06635075742b1b44b00cd466fe2228bb02f19d6259c142b9b4dea07e9,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
be5a21c73d8d55c87481e0a1675e31f953bf06455674e291290c927842706f2f,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
c2794ed8301b45f1c6828c2602e4b5ccce0f3eb952de09df2018933042f1f547,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
c289f173f0e6a80e3953eeb5f314bf71df4d30a352db1bcfccf15d7943e33a73,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
c41ce2659a6280e37c933fd798944425672a76f73d6dc4f9b91d12f5ec88b77d,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
ce1ad93de34541f94eb83baab7ceb8eec2acc82d373c29cd17453b15d1a12419,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
e20b63c351986aab126828d54cf2ad3e14377d597ce59c3e80a39a68f305a31f,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
e503610e537b48cc2d48b569176d9b0332ec01fc87c88eff0af3c2d9b380b005,-1,0,1,4.95738547,1682899094,Ticket,5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,11,1,4.95738547,1682898427,Regular,6d1963c7051d42a337a4fdd0a53e8fdf6c37ba8085ea71e63035966aae7beb4c
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,37,1,4.95738547,1682898427,Regular,43d079003ffbe92085df3592cadc19d69dc2b80c4592157c530efefa2e37ca99
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,13,1,4.95738547,1682898427,Regular,42c9b81df7d9e6342d25f04bacb0a78ce2b15abe31f0cf81da7d227ea83ff7a5
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,49,1,4.95738547,1682898427,Regular,a36e0b87b1234e07007a00ab7a89d9ea149ac8e6265ee2055a3309a073747c2a
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,14,1,4.95738547,1682898427,Regular,ce1ad93de34541f94eb83baab7ceb8eec2acc82d373c29cd17453b15d1a12419
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,22,1,4.95738547,1682898427,Regular,93206f1b4954f5cd41bda6b55a99e7e6ae678f7454bc80f0865faf3342dd5f08
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,44,1,4.95738547,1682898427,Regular,e20b63c351986aab126828d54cf2ad3e14377d597ce59c3e80a39a68f305a31f
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,20,1,4.95738547,1682898427,Regular,be5a21c73d8d55c87481e0a1675e31f953bf06455674e291290c927842706f2f
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,16,1,4.95738547,1682898427,Regular,66828ba557b08cec3f16685b7293a9c816503ebf0aac50890036546702ba41c2
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,25,1,4.95738547,1682898427,Regular,44d65e0ec025785e72f9c556970fe2dedd4fe0394adbced1caeece2286c51630
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,6,1,4.95738547,1682898427,Regular,799a569c34fc46761ab127694c54d13baa8b5f3a506e3ebf59a84279a1037255
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,8,1,4.95738547,1682898427,Regular,343f9b8e1751bf44b40a2243298b284648ad22975e925bf2526ea9dafe2e930f
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,38,1,4.95738547,1682898427,Regular,c289f173f0e6a80e3953eeb5f314bf71df4d30a352db1bcfccf15d7943e33a73
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,48,1,4.95738547,1682898427,Regular,02a1e991b2afaa7d56f06fa1792ec4d2bf2d9fe43f96c9fe024b07844dc92c97
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,41,1,4.95738547,1682898427,Regular,a46d43f06635075742b1b44b00cd466fe2228bb02f19d6259c142b9b4dea07e9
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,23,1,4.95738547,1682898427,Regular,26735046a081ededf8a1d5e8603db7cb7398787393cd40fbb9c051d2c611e3c5
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,19,1,4.95738547,1682898427,Regular,c2794ed8301b45f1c6828c2602e4b5ccce0f3eb952de09df2018933042f1f547
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,12,1,4.95738547,1682898427,Regular,c41ce2659a6280e37c933fd798944425672a76f73d6dc4f9b91d12f5ec88b77d
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,24,1,4.95738547,1682898427,Regular,844c0b39c0d3ce6d2891e6758d76901e2099e5bb69b786d122816e678b10b53e
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,33,1,4.95738547,1682898427,Regular,e503610e537b48cc2d48b569176d9b0332ec01fc87c88eff0af3c2d9b380b005
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,10,1,4.95738547,1682898427,Regular,18c34cbea9b855d4398155f1d304fcd31267b928c8e0a904095c88953019425a
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,9,1,4.95738547,1682898427,Regular,d8247cfe5ced5467a0dc18298483e9c3ac730cef79e65a91ca1617eab2bcac5c
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,39,1,4.95738547,1682898427,Regular,00e97eae16dd39997b827cc59e12b0b062862171e47235d404b7782ac652ec91
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,40,1,4.95738547,1682898427,Regular,8294d955da34f8557cc66d1f4b2e4c79936b1c601d31af0168413735edc57a07
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,34,1,4.95738547,1682898427,Regular,526efadd074a14f50ec2fab0b78c1bb7f037119c634e5b558e9c253db7d6c5a7
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,18,1,4.95738547,1682898427,Regular,67185bed91e51b1f77f1653d08a235d056ad048a638b9689da12045059bdacbe
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,29,1,4.95738547,1682898427,Regular,2733d6187c1f762164ca1fe1d16d1d40855e5a2c0770a1500d97890493ec75fc
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,31,1,4.95738547,1682898427,Regular,a5bfb627550e6976acc1100e437fc210b1a58a397ca6f8368de6d47a39fbac29
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,28,1,4.95738547,1682898427,Regular,a915239e787dfd30bd9f6d46c8f863ba69c0086dac3e1e6d93a6c1d8204bbe51
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,21,1,4.95738547,1682898427,Regular,265362882be0435b92e1286f7bd1d8ebfce21cf6c5e9806bb999e7c0e0f48bbf
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,27,1,4.95738547,1682898427,Regular,6fbcb8dde8276d614734a1e7f1bea420ccd7e80650ddc9123efb00274394776c
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,42,1,4.95738547,1682898427,Regular,21dad632086844a42973fe59d79bc9323b24924ad0a39966489e8650a01087a5
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,3,1,4.95738547,1682898427,Regular,d5824994c52077d71814b3ac66fbb24fd51d8a91f9d72256fe9cc2abc2963663
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,30,1,4.95738547,1682898427,Regular,96464c7fdd923d78e66cbec62e68966d63f5a3bd78a680edf9851429693889d1
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,7,1,4.95738547,1682898427,Regular,b4683f38f1cc23aedc12bc2218e8380713e4bda689c98bec7b3ca33803321b49
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,32,1,4.95738547,1682898427,Regular,591fc353b7981ff6e9496af33806ba0af7900e10d8b4ece6c7a4d55b355b843e
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,1,1,4.95738547,1682898427,Regular,5421417598210a59b226c3031199b537ed53267339704c713ad6bf3ce3650165
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,36,1,4.95738547,1682898427,Regular,133cbdd1d39c0d409f9f607b9135ed95516b85f1872e8ffe6662e352fbcac632
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,35,1,4.95738547,1682898427,Regular,dc604f3f416f39a0e20584486afaa07ec81c67f3470196064887aa8879b66bba
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,17,1,4.95738547,1682898427,Regular,edf95308ce5f39760fd51ce62bc9aeca49480f7e353047b5ca6e31d9d7b598da
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,47,1,4.95738547,1682898427,Regular,4ce267835a22f7def8f13770a5066bd82193fa7379425ab066d49f99bef00026
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,46,1,4.95738547,1682898427,Regular,b90b5dc558096d1719bfe485e7666e0156089b48e3aae25b62fdaa4624fa9088
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,45,1,4.95738547,1682898427,Regular,b77b1859584a9376fbe494d167f7c37f5842c98ffbe3dc97dd0332fa4d221ab9
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,0,1,4.95738547,1682898427,Regular,65b5ae25ddec194e3f229f9888cc30fd8b07bbbf72fe7467e10fc772fedc5e36
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,4,1,4.95738547,1682898427,Regular,63633c7ca74ebd728a4e42c4f15271f768f8991af449c2f05f0b1bdc3310df97
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,43,1,4.95738547,1682898427,Regular,e15876a3c77860de7ba535b9f8808343934a1bbe14c954bc838ac97da8451a26
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,15,1,4.95738547,1682898427,Regular,2b75e87ca347448623dbf67dea97d6293b4d33c5ec86a2005bacd6593f4891ed
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,26,1,4.95738547,1682898427,Regular,eeed938d7b4653d1455e8791d60f4ea8cec57fd7109af1ee4c2c8b9b2d63f832
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,2,1,4.95738547,1682898427,Regular,a3fe1d8892e348f216d17a8c51bfa758c07436d91891d82d34b01b6c180e3e0d
5cfbad025af3e8824965c71f1dc312cca4a86d3dbb2aad04bd509d876e04daeb,1,5,1,4.95738547,1682898427,Regular,294dba014bdde7d4b79ad583d92e4bc3b96b10ea41084ff6ca633db342ddaed9
