tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,47,1,1.86112537,1660544660,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,41,1,1.01534942,1660544660,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,23,1,1.61939771,1660544660,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,37,1,1.86112537,1660544660,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,45,1,1.53646144,1660543307,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,59,1,1.05346239,1659940858,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,58,1,1.21186601,1659940858,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,50,1,1.44218341,1659940075,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,18,1,1.09860693,1659939347,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,49,1,1.17402802,1659938555,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,45,1,1.08672391,1659328248,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,37,1,1.07807723,1659327558,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,12,1,1.54776182,1659327253,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,64,1,1.25135555,1658724916,Regular,4a4e3c528036ddae42b17dfeabed4e7ec405077362763cb71f4cb1b06aa2dd66
