tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,28,1,0.03180682,1706201559,Regular,5625603979a6b08eddbfadf993472ce99a54b4a636d0655daa45e8bd9303d9c3
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,29,1,8.93014018,1706201559,Regular,5625603979a6b08eddbfadf993472ce99a54b4a636d0655daa45e8bd9303d9c3
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,16,1,0.03180682,1706201559,Regular,927f8fb49bbe14f4f0b639e77e93f0e851216ef3a864593a00d39f014f9b74de
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,17,1,8.93014018,1706201559,Regular,927f8fb49bbe14f4f0b639e77e93f0e851216ef3a864593a00d39f014f9b74de
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,38,1,0.03180682,1706201559,Regular,665c76d25acf4622c9e86fa064a3705cc5aef15632765f93765d2c2d4479b444
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,39,1,8.93014018,1706201559,Regular,665c76d25acf4622c9e86fa064a3705cc5aef15632765f93765d2c2d4479b444
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,2,1,0.03180682,1706201559,Regular,3653c72e50bbc9162f141d3f2d0a60443a01cf3ef247428a4ad2ab9f4d9cf985
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,3,1,8.93014018,1706201559,Regular,3653c72e50bbc9162f141d3f2d0a60443a01cf3ef247428a4ad2ab9f4d9cf985
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,30,1,0.03180682,1706201559,Regular,9534e41c1b369980fc4e98b3b698ae80da3f80604f8b332eb8f677b9b7a5f403
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,31,1,8.93014018,1706201559,Regular,9534e41c1b369980fc4e98b3b698ae80da3f80604f8b332eb8f677b9b7a5f403
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,36,1,0.03180682,1706201559,Regular,e4f8dcf41012c26caf284f1fffb93be86c4f6e26844feef2ed04c27ec4b0f4d3
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,37,1,8.93014018,1706201559,Regular,e4f8dcf41012c26caf284f1fffb93be86c4f6e26844feef2ed04c27ec4b0f4d3
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,26,1,0.03180682,1706201559,Regular,4672ab9edf06e2fb1a51ce816ac664b434ffb7f3d51242c0c6a786201864ecb8
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,27,1,8.93014018,1706201559,Regular,4672ab9edf06e2fb1a51ce816ac664b434ffb7f3d51242c0c6a786201864ecb8
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,14,1,0.03180682,1706201559,Regular,ef4c5d8ca9e7b5d31b7297ac6e481002c3a7bbe6bece16da28c15ac180dce3e0
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,15,1,8.93014018,1706201559,Regular,ef4c5d8ca9e7b5d31b7297ac6e481002c3a7bbe6bece16da28c15ac180dce3e0
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,22,1,0.03180682,1706201559,Regular,e7144a2f13e21bcc79c73e03a89e225434c5c897ddbbb601426c7695df509663
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,23,1,8.93014018,1706201559,Regular,e7144a2f13e21bcc79c73e03a89e225434c5c897ddbbb601426c7695df509663
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,24,1,0.03180682,1706201559,Regular,871706b3a548e122556aa3cae8e899c0371e4c17d28a339468ca08a1c9977609
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,12,1,0.03180682,1706201559,Regular,45be7908d3b2088a4f5e70f2c6ea5bd97f1c56179b3ca8195e8808497f1c6027
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,20,1,0.03180682,1706201559,Regular,360390794042ea4ecf0f575f6209b0d0a5d520a9526e0847a076e2d9082cde96
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,21,1,8.93014018,1706201559,Regular,360390794042ea4ecf0f575f6209b0d0a5d520a9526e0847a076e2d9082cde96
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,6,1,0.03180682,1706201559,Regular,0ca45c30f6089b33eaaed7ac204f989da4c8a1de1db2b66ccfaa9f8d23fdf104
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,7,1,8.93014018,1706201559,Regular,0ca45c30f6089b33eaaed7ac204f989da4c8a1de1db2b66ccfaa9f8d23fdf104
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,34,1,0.03180682,1706201559,Regular,a012500b152898256d80083a91b38e66fb119146778b5532fefdd002908145e8
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,35,1,8.93014018,1706201559,Regular,a012500b152898256d80083a91b38e66fb119146778b5532fefdd002908145e8
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,8,1,0.03180682,1706201559,Regular,4bab96d2cb83e31a1c386ec82cd736bea2a2855cc678ae99442e67fd5bfcbe73
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,9,1,8.93014018,1706201559,Regular,4bab96d2cb83e31a1c386ec82cd736bea2a2855cc678ae99442e67fd5bfcbe73
8763241c7fda6a4361d14fecab11294bf8de854af86bdfbbb87cae3de83c6280,1,0,1,0.03180682,1706201559,Regular,248fd4bc91cae023e59aa9937cec547ba192939c1f067189f522e4457242552a
