tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e553092aecf0574a1d31b2502d4479dd8eed899d6717722f66a053c916779b,-1,0,1,0.03279648,1662751464,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
09e553092aecf0574a1d31b2502d4479dd8eed899d6717722f66a053c916779b,-1,1,1,1.96725772,1662751464,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
19b4d646e31f5188d4cd790a9a649face4d37d372f154241b0785653ab4f1c56,-1,1,1,1.96725772,1662751464,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
19b4d646e31f5188d4cd790a9a649face4d37d372f154241b0785653ab4f1c56,-1,0,1,0.03279648,1662751464,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
3c4d3f93ab67d7d77b4200cd3c51d4a8be4a56bb41ff063c1d0d4baa73910c9f,-1,0,1,0.03279648,1662751464,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
3c4d3f93ab67d7d77b4200cd3c51d4a8be4a56bb41ff063c1d0d4baa73910c9f,-1,1,1,1.96725772,1662751464,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
b12f4e3a2b0f648372b739915457d1d91c599cd1c8426ddf42013f971d7bf27d,-1,0,1,0.03279648,1662751464,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
b12f4e3a2b0f648372b739915457d1d91c599cd1c8426ddf42013f971d7bf27d,-1,1,1,1.96725772,1662751464,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
3bdbc8d0ea9bd4996ba32017756a21677de5b4e3c30ddf0fe9a753d8ee2690eb,-1,1,1,1.96725772,1662751098,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
3bdbc8d0ea9bd4996ba32017756a21677de5b4e3c30ddf0fe9a753d8ee2690eb,-1,0,1,0.03279648,1662751098,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
67d6e3e1c47757db2518d9fc132e13c9378e3e24bbd7223e51065b32c87795d5,-1,1,1,1.96725772,1662750826,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
67d6e3e1c47757db2518d9fc132e13c9378e3e24bbd7223e51065b32c87795d5,-1,0,1,0.03279648,1662750826,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
756059b8a30a6a80e676a41baee780380e1d355d01e4f0360c9438847ae07a4e,-1,0,1,0.03279648,1662750579,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
756059b8a30a6a80e676a41baee780380e1d355d01e4f0360c9438847ae07a4e,-1,1,1,1.96725772,1662750579,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
fe4b990ff59db297d9d4cf808ab07d4095be5ab4c8e0424f0be18197638b485d,-1,1,1,1.96725772,1662750579,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
fe4b990ff59db297d9d4cf808ab07d4095be5ab4c8e0424f0be18197638b485d,-1,0,1,0.03279648,1662750579,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
e54c79ff8dcd7a75406c8e23cff17caf5cbd55930c26ca91f594a1494b714985,-1,1,1,1.96725772,1662750038,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
e54c79ff8dcd7a75406c8e23cff17caf5cbd55930c26ca91f594a1494b714985,-1,0,1,0.03279648,1662750038,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
60069916c64d1bf5c3924f584e80754d988a712508dc81c18a09b7b644eef6e5,-1,0,1,0.03279648,1662749419,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
60069916c64d1bf5c3924f584e80754d988a712508dc81c18a09b7b644eef6e5,-1,1,1,1.96725772,1662749419,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
55cd646c827b1cd6e32296a87ab09cfb732a3238a83ba58971880ca3e3b49fe0,-1,1,1,1.96725772,1662727658,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
55cd646c827b1cd6e32296a87ab09cfb732a3238a83ba58971880ca3e3b49fe0,-1,0,1,0.03279648,1662727658,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
f2db591f90a4e9b5e5c96815126e7064f70671cf7ae2712df46ab2fc51748fdb,-1,0,1,0.03279648,1662727658,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
f2db591f90a4e9b5e5c96815126e7064f70671cf7ae2712df46ab2fc51748fdb,-1,1,1,1.96725772,1662727658,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
4b01b80a4e5312839e001d18c94865b86e8da3055908f0d41bc7ba586d0fe906,-1,1,1,1.96725772,1662727511,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
4b01b80a4e5312839e001d18c94865b86e8da3055908f0d41bc7ba586d0fe906,-1,0,1,0.03279648,1662727511,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
fba0086e28594f7a2ff3deeef0b0666df1426b96c416613c915c39b098514f51,-1,0,1,0.03279648,1662727511,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
fba0086e28594f7a2ff3deeef0b0666df1426b96c416613c915c39b098514f51,-1,1,1,1.96725772,1662727511,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
54434752a49d16ca638cd16016fc77d393be1f9cc9a38bf0c10a72847ff0e08a,-1,1,1,1.96725772,1662727227,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
54434752a49d16ca638cd16016fc77d393be1f9cc9a38bf0c10a72847ff0e08a,-1,0,1,0.03279648,1662727227,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
7f0b318695ec92c8951ebcdc9f5f8d377207efdfd80b22e00e7b2d5938a7b2d8,-1,1,1,1.96725772,1662727227,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
7f0b318695ec92c8951ebcdc9f5f8d377207efdfd80b22e00e7b2d5938a7b2d8,-1,0,1,0.03279648,1662727227,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
1d59353403a32bff4cace9419a836b26696f468e47ee536ee9ab97a0f01dee8b,-1,1,1,1.96725772,1662726881,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
1d59353403a32bff4cace9419a836b26696f468e47ee536ee9ab97a0f01dee8b,-1,0,1,0.03279648,1662726881,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
2ba383f34bd59543ca0473cab94281929c0e12af6ba834d1b180e84c3ac3b044,-1,1,1,1.96725772,1662726881,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
2ba383f34bd59543ca0473cab94281929c0e12af6ba834d1b180e84c3ac3b044,-1,0,1,0.03279648,1662726881,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
50d620740e4a4535ec54bfcb1a4f4fa5a1c66866dc3a89234b06ae353cb8cdf3,-1,0,1,0.03279648,1662726881,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
50d620740e4a4535ec54bfcb1a4f4fa5a1c66866dc3a89234b06ae353cb8cdf3,-1,1,1,1.96725772,1662726881,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
22ef9a6b73f7ff51af9efd286cbd67cec170f21ee565e04b7951cf6253038f01,-1,1,1,1.96725772,1662726522,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
22ef9a6b73f7ff51af9efd286cbd67cec170f21ee565e04b7951cf6253038f01,-1,0,1,0.03279648,1662726522,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
b181aac58100d9d1b37e39f648cb02eab4fa1b35b68142aa54e3e8bef238d41a,-1,1,1,1.96725772,1662726522,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
b181aac58100d9d1b37e39f648cb02eab4fa1b35b68142aa54e3e8bef238d41a,-1,0,1,0.03279648,1662726522,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
dd61587d301334ee9d95b6241923b3c45d594c8aca9c5c6a466d5461c2a5277d,-1,1,1,1.96725772,1662726522,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
dd61587d301334ee9d95b6241923b3c45d594c8aca9c5c6a466d5461c2a5277d,-1,0,1,0.03279648,1662726522,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
3a7e6674679aeca391b6e01467b326c1a22349a99d1d4cb59cd7b902856cb000,-1,1,1,1.96725772,1662726240,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
3a7e6674679aeca391b6e01467b326c1a22349a99d1d4cb59cd7b902856cb000,-1,0,1,0.03279648,1662726240,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
ba6f0c07abb74565e2f683d724ac98898600c4dfddff200c6e5e8e228b99ef2b,-1,0,1,0.03279648,1662726240,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
ba6f0c07abb74565e2f683d724ac98898600c4dfddff200c6e5e8e228b99ef2b,-1,1,1,1.96725772,1662726240,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
d6ffcfd089de9fd86bc62e3bb7499ea23f535a6473dccff6f65aa05c20406a78,-1,1,1,1.96725772,1662726240,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
d6ffcfd089de9fd86bc62e3bb7499ea23f535a6473dccff6f65aa05c20406a78,-1,0,1,0.03279648,1662726240,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
02f741f36a520db5b464f9e84872ca90e4593f274f4e285bfb68526772af7c73,-1,1,1,1.96725772,1662726088,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
02f741f36a520db5b464f9e84872ca90e4593f274f4e285bfb68526772af7c73,-1,0,1,0.03279648,1662726088,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
57dfc4ce92464811cc5c9e9c59c7099791f82f983302c1cc16833e850ad428a5,-1,1,1,1.96725772,1662726088,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
57dfc4ce92464811cc5c9e9c59c7099791f82f983302c1cc16833e850ad428a5,-1,0,1,0.03279648,1662726088,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
7d1be99f04bd9a6de5d1c5ce2772eb5f6afce58a2335518c7883d1059c58ec3e,-1,1,1,1.96725772,1662725192,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
7d1be99f04bd9a6de5d1c5ce2772eb5f6afce58a2335518c7883d1059c58ec3e,-1,0,1,0.03279648,1662725192,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
b03f3a717cde4d0ecaa79caa76c9544f8b0262338cde0df55a10204d6fcb6eb2,-1,1,1,1.96725772,1662725192,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
b03f3a717cde4d0ecaa79caa76c9544f8b0262338cde0df55a10204d6fcb6eb2,-1,0,1,0.03279648,1662725192,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
7d82fbc3ddd2be3e1f4d98bb547ae6cba33ff68bc7568e48c90db93b10fc6359,-1,1,1,1.96725772,1662724762,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
7d82fbc3ddd2be3e1f4d98bb547ae6cba33ff68bc7568e48c90db93b10fc6359,-1,0,1,0.03279648,1662724762,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
ac82448792b5b5f1bffa4f6e8bd48aec879c3128a65bc8c56cb6ef7b3ac18973,-1,1,1,1.96725772,1662724690,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
ac82448792b5b5f1bffa4f6e8bd48aec879c3128a65bc8c56cb6ef7b3ac18973,-1,0,1,0.03279648,1662724690,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
afaca8174c77fd6c094e32f8496df2460fd876301dc20e15a8eb47749460f16e,-1,0,1,0.03279648,1662724690,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
afaca8174c77fd6c094e32f8496df2460fd876301dc20e15a8eb47749460f16e,-1,1,1,1.96725772,1662724690,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
fc9987902c63eebbd0a492985dcefe5ed3d53a67574909f9da0c29f1e9b0266b,-1,0,1,0.03279648,1662724690,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
fc9987902c63eebbd0a492985dcefe5ed3d53a67574909f9da0c29f1e9b0266b,-1,1,1,1.96725772,1662724690,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
becc4a63761f3ca56137a3dec052737074febe68f80815ca1d1d1b924ae3fe05,-1,1,1,1.96725772,1662723524,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
becc4a63761f3ca56137a3dec052737074febe68f80815ca1d1d1b924ae3fe05,-1,0,1,0.03279648,1662723524,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
dd07044602e4b1ea495763e0ee66df863eff328990165ae15fd96fcd5eec4b39,-1,0,1,0.03279648,1662723524,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
dd07044602e4b1ea495763e0ee66df863eff328990165ae15fd96fcd5eec4b39,-1,1,1,1.96725772,1662723524,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
06ff04ce51fa4cdcb385ca7cb11d4655667fcb833232f439a0314327e1113ee7,-1,0,1,0.03279648,1662723046,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
06ff04ce51fa4cdcb385ca7cb11d4655667fcb833232f439a0314327e1113ee7,-1,1,1,1.96725772,1662723046,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
671e3820baaca05d3be9d8e53c9f5a3755736d70a92294d25af39d69ceabf0d4,-1,1,1,1.96725772,1662723046,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
671e3820baaca05d3be9d8e53c9f5a3755736d70a92294d25af39d69ceabf0d4,-1,0,1,0.03279648,1662723046,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
108e68fd22c5e8c85a731b5d44bf40ada801fe2d581537d5e18482214ebcf417,-1,1,1,1.96725772,1662723041,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
108e68fd22c5e8c85a731b5d44bf40ada801fe2d581537d5e18482214ebcf417,-1,0,1,0.03279648,1662723041,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
6d0773fd152748df0f26b8920dc96120336ae5fad8554195a22bf95f0a501456,-1,0,1,0.03279648,1662723041,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
6d0773fd152748df0f26b8920dc96120336ae5fad8554195a22bf95f0a501456,-1,1,1,1.96725772,1662723041,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
1beb8ccdcd3da9b72ac3bbaea2d8cb4781bd1799ee71f87be8b3c0af0abfb64b,-1,1,1,1.96725772,1662722860,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
1beb8ccdcd3da9b72ac3bbaea2d8cb4781bd1799ee71f87be8b3c0af0abfb64b,-1,0,1,0.03279648,1662722860,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
38d8fbcfc40b829e74f3daca30e944f5ba644719f8cb85f41508487f4d4192ab,-1,0,1,0.03279648,1662722860,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
38d8fbcfc40b829e74f3daca30e944f5ba644719f8cb85f41508487f4d4192ab,-1,1,1,1.96725772,1662722860,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
eebc1783506bcef5976fd668f3c71f94d957d907e166c1a9850f60440032354a,-1,1,1,1.96725772,1662722860,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
eebc1783506bcef5976fd668f3c71f94d957d907e166c1a9850f60440032354a,-1,0,1,0.03279648,1662722860,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
a3dfb5f3961f6113434462de93a47c7e4702f0b220e249a1bedf6042fc785e0a,-1,1,1,1.96725772,1662722298,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
a3dfb5f3961f6113434462de93a47c7e4702f0b220e249a1bedf6042fc785e0a,-1,0,1,0.03279648,1662722298,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
abf33d9e61ab02769b96df3ee4935d8b4e35d43fbd93a88eae427af84ec01990,-1,0,1,0.03279648,1662722298,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
abf33d9e61ab02769b96df3ee4935d8b4e35d43fbd93a88eae427af84ec01990,-1,1,1,1.96725772,1662722298,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
c38cbfaadbfeb04561d42a2fd3a3d7b427e7fb25a48ef1ae34c1303c2d10bd5e,-1,0,1,0.03279648,1662722298,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
c38cbfaadbfeb04561d42a2fd3a3d7b427e7fb25a48ef1ae34c1303c2d10bd5e,-1,1,1,1.96725772,1662722298,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
fe08d78608812394f270f0e7277e7bdbf59038c21ae2b7a32137eb8cbe2048ae,-1,1,1,1.96725772,1662722106,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
fe08d78608812394f270f0e7277e7bdbf59038c21ae2b7a32137eb8cbe2048ae,-1,0,1,0.03279648,1662722106,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
2d6a14d07bd18e8567db4f6340d6719b446b3c97f7253365ca8156a50c20188b,-1,1,1,1.96725772,1662721940,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
2d6a14d07bd18e8567db4f6340d6719b446b3c97f7253365ca8156a50c20188b,-1,0,1,0.03279648,1662721940,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
