tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa8de7611627f6c62d335bf541fd7ed06e89f6f571378d259cd6ebe5db8a653b,-1,0,1,2.0000298,1663331573,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
d78895f8469f2f491ece663aabc41f8795d8dbcf9a4ae4c71a0921b54b6e6564,-1,0,1,2.0000298,1663331573,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
964cbd412148c3f0b0d9a4c687581a411b4f07ce08212290ed0fb289de2cc0a7,-1,0,1,2.0000298,1663330651,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
54c0dab52f3da64c1d587f422a897f4ffdd4733206dfcd247edecb51c1c4947d,-1,0,1,2.0000298,1663330621,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
7d01a2cb5f642e7574292c59a1ccfc8a47096e40e28a4880894278b432d528c0,-1,0,1,2.0000298,1663330621,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
2fb38b6fc21094f506dee76c4c02d97de1773c19c2154d48e5c281168ac8d111,-1,0,1,2.0000298,1663330142,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
4b03b55801100e1962a0421a0bd4afec6c6c2ac2912b7bcfb11730c2c49508e8,-1,0,1,2.0000298,1663330142,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
6e812c2911547362423bd9afcd1403423328c0eaa7eaa0bf044820b64f555a0c,-1,0,1,2.0000298,1663330142,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
b3556bef849efaa43b48f385bae3f8ef85dcf61246be51eb622cab58eff4fcaf,-1,0,1,2.0000298,1663330142,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
ba5d400d9774f4828ddf5c4565435571f42c43978e4cd92c26d5e4c32e0530ba,-1,0,1,2.0000298,1663330142,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
c5c67320e98cbd6bcfe8939cf1d687dfc30d7b1e0faed476451b1cf2bafb4af7,-1,0,1,2.0000298,1663330142,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
318a6e5f30c76940cac9a8a61f9f5082159e0e0895b21aa2f9ab9035f1ebd6e2,-1,0,1,2.0000298,1663330136,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
f1c71449bb793f8c60440d2332b59250647ca1ac8a60639db48553a2af5204f9,-1,0,1,2.0000298,1663330136,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
b7c0b7e5f94b673331b73e5ca8674aa04ef1749ee97bf548a7fd4f8caef8aa28,-1,0,1,2.0000298,1663329995,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
c0d9e5a28b575796745e0ce7b204f7983f6fa6496b1ef5352f2b012ae2cdc78a,-1,0,1,2.0000298,1663329995,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
cc2891516f07db180f30c032e2e3fe5422a6ebb2ae8d10a350fb109175b7fbfd,-1,0,1,2.0000298,1663329995,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
2fe3d92d82878f5d71618d150e06ca453eb75404be32c94587f5f803864043f6,-1,0,1,2.0000298,1663329647,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
7440a27788a28b952ed43db58c1d7055003fd201c688cefa52c0f0c47bf89177,-1,0,1,2.0000298,1663329647,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
c43416c55742a6ccd2084eb56a99e1a47c2d1fdbf461529d1ecdb7ee7c32400a,-1,0,1,2.0000298,1663329647,Ticket,93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,36,1,2.0000298,1663324275,Regular,9047c46e934ecb761a7aec6e113d4e16922db90b76548d237f31bb43f4c5a46f
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,16,1,2.0000298,1663324275,Regular,0ecff16cd7d67c65ca8ba09fd90826239ede981224887f8406c69d7c6b3a5aa9
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,15,1,2.0000298,1663324275,Regular,7d01a2cb5f642e7574292c59a1ccfc8a47096e40e28a4880894278b432d528c0
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,26,1,2.0000298,1663324275,Regular,d208a508f62b4bd9a014de77877198f642661475f0f48ec2ed1ea296c5afb316
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,6,1,2.0000298,1663324275,Regular,2d94b5fbe27e9f4bce6724aff5c2bd11b5794d032c5159921b519b013e5b026b
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,20,1,2.0000298,1663324275,Regular,f02e1b6d7512fc947e2714c26f82a159c5f6d20da23d35ca2a9c5457465f30fc
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,18,1,2.0000298,1663324275,Regular,197f46e91f340432214cf08fca6272db7d41d5a7b36d95ee4014815d2000439b
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,28,1,2.0000298,1663324275,Regular,d86ae3b803765da576f32d36b3f27bd2dc1b12e49cefe01bad83af5e605b88bd
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,44,1,2.0000298,1663324275,Regular,964cbd412148c3f0b0d9a4c687581a411b4f07ce08212290ed0fb289de2cc0a7
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,0,1,2.0000298,1663324275,Regular,b7c0b7e5f94b673331b73e5ca8674aa04ef1749ee97bf548a7fd4f8caef8aa28
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,46,1,2.0000298,1663324275,Regular,a5f158664c4622a503e5fba0327dedd599021a6d8b1bf50835076bd6b2a95774
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,4,1,2.0000298,1663324275,Regular,bb847042f3d0cf74e6398663addaa700624e5e3f25675f869c5bac2e3eb0b6c1
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,33,1,2.0000298,1663324275,Regular,318a6e5f30c76940cac9a8a61f9f5082159e0e0895b21aa2f9ab9035f1ebd6e2
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,49,1,2.0000298,1663324275,Regular,ce9627420551281cee51c0ea92cf01ce5d3e7b4bcbba55f2a17f33f19dc60982
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,10,1,2.0000298,1663324275,Regular,6ea4f69619db5eb4b978f055cbcabef74eb3d451ee26641d2dcb6bf40fab92dc
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,24,1,2.0000298,1663324275,Regular,89abb39101c1fa948b5a87e6219f103be09fbef7bc8602dcbee32ecd77e35cf6
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,41,1,2.0000298,1663324275,Regular,1a0273d383c5e7a1c7acd507fb99810f3ab8a0f8114ec5fc78b7884b582c52c2
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,21,1,2.0000298,1663324275,Regular,d84e77179d2c68e55ea04dd8a39650da622d35aadc47be658bd973daf3710293
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,13,1,2.0000298,1663324275,Regular,e4604ebc876c3bc856b4b6995671d7f576179c495cc5ab825fe17f096b696efa
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,8,1,2.0000298,1663324275,Regular,1f9688337501059a5e8e25b0d6f3601379118d695e3cc155aefcc90111e631a6
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,47,1,2.0000298,1663324275,Regular,50e5cc6a0d56ffbe1085a84737ccc39d091f98968233cd9c986474929db5f35c
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,27,1,2.0000298,1663324275,Regular,f1c71449bb793f8c60440d2332b59250647ca1ac8a60639db48553a2af5204f9
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,35,1,2.0000298,1663324275,Regular,9f96a17579bf8135387fd41eab9507ed7b3badcf5dcdb238c43a9b23aabd36e2
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,7,1,2.0000298,1663324275,Regular,b8f9cefd51d4009a46f75cdd4c465415d5072163ba8c98e0882cda15b6b95ece
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,12,1,2.0000298,1663324275,Regular,805d6372e926e55e5e30be4d5731917c3558b377cb29d5f765f0b587a28419e3
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,2,1,2.0000298,1663324275,Regular,5330d6e45992f611f5b9658b656d4648f1503e52c3fb82e1b3cf93fe364dbb8a
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,42,1,2.0000298,1663324275,Regular,f9da9425febac5a4a84e02cf714b3d08032c0b52ed8e0be5d03eda972fd45f69
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,48,1,2.0000298,1663324275,Regular,e7f0ad3c395710602be80b49ee6bcc91895aa682cc46f04c96d1137ac0de122c
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,3,1,2.0000298,1663324275,Regular,ba5d400d9774f4828ddf5c4565435571f42c43978e4cd92c26d5e4c32e0530ba
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,37,1,2.0000298,1663324275,Regular,b3556bef849efaa43b48f385bae3f8ef85dcf61246be51eb622cab58eff4fcaf
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,14,1,2.0000298,1663324275,Regular,0048287fe0b1b2f7667b2491a213d040c51c9072dbf446d93a85c7355bd9b200
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,17,1,2.0000298,1663324275,Regular,1e2c6bbd28160bfbbf7c7398b98c02ccd4e7a872354d7e8905037b3aeafb3a34
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,38,1,2.0000298,1663324275,Regular,6e812c2911547362423bd9afcd1403423328c0eaa7eaa0bf044820b64f555a0c
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,29,1,2.0000298,1663324275,Regular,518c6782515a70b2832b2d6224a379fca35ef607c85e6c65c3fa8e06949da8fa
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,19,1,2.0000298,1663324275,Regular,c5c67320e98cbd6bcfe8939cf1d687dfc30d7b1e0faed476451b1cf2bafb4af7
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,30,1,2.0000298,1663324275,Regular,f0ff71b63675682a84bc0c190004e7ffa345f9e4cdcadc25469e6810e656d5f6
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,9,1,2.0000298,1663324275,Regular,6fe12adc10646824fdae0b64ee66e89a1c8de1f7a804ba74e5ea23584a9f5923
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,40,1,2.0000298,1663324275,Regular,2fe3d92d82878f5d71618d150e06ca453eb75404be32c94587f5f803864043f6
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,5,1,2.0000298,1663324275,Regular,7440a27788a28b952ed43db58c1d7055003fd201c688cefa52c0f0c47bf89177
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,32,1,2.0000298,1663324275,Regular,c43416c55742a6ccd2084eb56a99e1a47c2d1fdbf461529d1ecdb7ee7c32400a
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,23,1,2.0000298,1663324275,Regular,cc2891516f07db180f30c032e2e3fe5422a6ebb2ae8d10a350fb109175b7fbfd
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,39,1,2.0000298,1663324275,Regular,c0d9e5a28b575796745e0ce7b204f7983f6fa6496b1ef5352f2b012ae2cdc78a
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,25,1,2.0000298,1663324275,Regular,1b146f69ed45400a9a41d848d15858a98ae56c1338cb20685fdbed5569e6ff9c
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,1,1,2.0000298,1663324275,Regular,d78895f8469f2f491ece663aabc41f8795d8dbcf9a4ae4c71a0921b54b6e6564
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,11,1,2.0000298,1663324275,Regular,4b03b55801100e1962a0421a0bd4afec6c6c2ac2912b7bcfb11730c2c49508e8
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,45,1,2.0000298,1663324275,Regular,aa8de7611627f6c62d335bf541fd7ed06e89f6f571378d259cd6ebe5db8a653b
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,31,1,2.0000298,1663324275,Regular,fd95bc62a4ee24f2479c431c8d58693411ce0b08384d040696736b5909d172c8
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,43,1,2.0000298,1663324275,Regular,2fb38b6fc21094f506dee76c4c02d97de1773c19c2154d48e5c281168ac8d111
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,34,1,2.0000298,1663324275,Regular,54c0dab52f3da64c1d587f422a897f4ffdd4733206dfcd247edecb51c1c4947d
93ab9fce0c82478acc6320ff3da9fc2315e0016531f83fff8d789511c2a97e2b,1,22,1,2.0000298,1663324275,Regular,969bbe4dc9f4c524734b03cd74c38b779a7bf4ce1ee0113908b9e70673acd7ea
