tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da7f3283da81ef7701efc6c8c8536e276ac044f960231dc807711e3981ce38e9,-1,1,1,1.97383893,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
f0f8b090e9f347b6600fd1c8fa806ed87b3439beb18591cb5a49750d13012e23,-1,1,1,1.97383893,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
f0f8b090e9f347b6600fd1c8fa806ed87b3439beb18591cb5a49750d13012e23,-1,0,1,0.02621527,1715756844,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
90c0778e0a0ea69e5dceffebe16c589e3b41d5928a2c0d3bad9800e54b4ca832,-1,0,1,0.02621527,1715755966,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
90c0778e0a0ea69e5dceffebe16c589e3b41d5928a2c0d3bad9800e54b4ca832,-1,1,1,1.97383893,1715755966,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
0290d73392be47a3f98a13e0f4930f9ff1719796f6a655da31581621a0f14753,-1,1,1,1.97383893,1715748443,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
0290d73392be47a3f98a13e0f4930f9ff1719796f6a655da31581621a0f14753,-1,0,1,0.02621527,1715748443,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
87c02b28fb221f4d89aecfad08805233430642c075b574c6b7739adf9258873b,-1,0,1,0.02621527,1715748443,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
87c02b28fb221f4d89aecfad08805233430642c075b574c6b7739adf9258873b,-1,1,1,1.97383893,1715748443,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
bf452dc6a03d21629c26092dc111c64f5d04ba438751bb195737d61cbd34b4ae,-1,1,1,1.97383893,1715748443,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
bf452dc6a03d21629c26092dc111c64f5d04ba438751bb195737d61cbd34b4ae,-1,0,1,0.02621527,1715748443,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
cd1c0721d71fcb80f9dc7c6b8333fd4710f7c8aeb9a128a6c65220f38d617c96,-1,0,1,0.02621527,1715748443,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
cd1c0721d71fcb80f9dc7c6b8333fd4710f7c8aeb9a128a6c65220f38d617c96,-1,1,1,1.97383893,1715748443,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
d229824e8ebb3ef0a6f0ff372627007ec7c17bc3bebead03a67d5c0a06f8ca47,-1,0,1,0.02621527,1715748443,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
d229824e8ebb3ef0a6f0ff372627007ec7c17bc3bebead03a67d5c0a06f8ca47,-1,1,1,1.97383893,1715748443,Ticket,368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,29,1,1.97383893,1715747882,Regular,90c0778e0a0ea69e5dceffebe16c589e3b41d5928a2c0d3bad9800e54b4ca832
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,11,1,1.97383893,1715747882,Regular,cd1c0721d71fcb80f9dc7c6b8333fd4710f7c8aeb9a128a6c65220f38d617c96
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,10,1,0.02621527,1715747882,Regular,cd1c0721d71fcb80f9dc7c6b8333fd4710f7c8aeb9a128a6c65220f38d617c96
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,6,1,0.02621527,1715747882,Regular,da7f3283da81ef7701efc6c8c8536e276ac044f960231dc807711e3981ce38e9
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,7,1,1.97383893,1715747882,Regular,da7f3283da81ef7701efc6c8c8536e276ac044f960231dc807711e3981ce38e9
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,39,1,1.97383893,1715747882,Regular,0290d73392be47a3f98a13e0f4930f9ff1719796f6a655da31581621a0f14753
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,16,1,0.02621527,1715747882,Regular,0aa46a9682232da57638a134aadb641be2310c0d29cb65b2c2b1fc715c373e43
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,38,1,0.02621527,1715747882,Regular,0290d73392be47a3f98a13e0f4930f9ff1719796f6a655da31581621a0f14753
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,17,1,1.97383893,1715747882,Regular,0aa46a9682232da57638a134aadb641be2310c0d29cb65b2c2b1fc715c373e43
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,15,1,1.97383893,1715747882,Regular,bf452dc6a03d21629c26092dc111c64f5d04ba438751bb195737d61cbd34b4ae
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,32,1,0.02621527,1715747882,Regular,5c80ba8821437cb324fa5729500ffe967ceeb6146e3b8799f2f63f0ab2830706
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,33,1,1.97383893,1715747882,Regular,5c80ba8821437cb324fa5729500ffe967ceeb6146e3b8799f2f63f0ab2830706
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,14,1,0.02621527,1715747882,Regular,bf452dc6a03d21629c26092dc111c64f5d04ba438751bb195737d61cbd34b4ae
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,2,1,0.02621527,1715747882,Regular,f0f8b090e9f347b6600fd1c8fa806ed87b3439beb18591cb5a49750d13012e23
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,3,1,1.97383893,1715747882,Regular,f0f8b090e9f347b6600fd1c8fa806ed87b3439beb18591cb5a49750d13012e23
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,4,1,0.02621527,1715747882,Regular,49f5101d8d7e5652bbf670ab866beaa167a210976d74d14651932fb85b398dd5
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,5,1,1.97383893,1715747882,Regular,49f5101d8d7e5652bbf670ab866beaa167a210976d74d14651932fb85b398dd5
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,8,1,0.02621527,1715747882,Regular,1ff22e71bf79bd0935a9588b1ffc82b7e08edb4a62a76fe275c292c2e8192835
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,9,1,1.97383893,1715747882,Regular,1ff22e71bf79bd0935a9588b1ffc82b7e08edb4a62a76fe275c292c2e8192835
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,20,1,0.02621527,1715747882,Regular,43765e793dbc665f820e51f848b46266588784b5282b0f2d30f82eadeb5f086c
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,28,1,0.02621527,1715747882,Regular,90c0778e0a0ea69e5dceffebe16c589e3b41d5928a2c0d3bad9800e54b4ca832
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,24,1,0.02621527,1715747882,Regular,98355393f754f19f22347bd25055222e9aca8ea66a198a538984e10c13a7e75d
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,25,1,1.97383893,1715747882,Regular,98355393f754f19f22347bd25055222e9aca8ea66a198a538984e10c13a7e75d
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,22,1,0.02621527,1715747882,Regular,19ffbe17a46402651e1b8e957f76c2684048aa0d1ced4f169f80ae95791d5960
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,36,1,0.02621527,1715747882,Regular,9873dd528a3d145021faa0d679aa897b6209db9064fa3fe035e9bb0b00eeb6aa
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,34,1,0.02621527,1715747882,Regular,19ffbe17a46402651e1b8e957f76c2684048aa0d1ced4f169f80ae95791d5960
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,35,1,1.97383893,1715747882,Regular,19ffbe17a46402651e1b8e957f76c2684048aa0d1ced4f169f80ae95791d5960
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,1,1,1.97383893,1715747882,Regular,d229824e8ebb3ef0a6f0ff372627007ec7c17bc3bebead03a67d5c0a06f8ca47
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,23,1,1.97383893,1715747882,Regular,19ffbe17a46402651e1b8e957f76c2684048aa0d1ced4f169f80ae95791d5960
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,0,1,0.02621527,1715747882,Regular,d229824e8ebb3ef0a6f0ff372627007ec7c17bc3bebead03a67d5c0a06f8ca47
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,30,1,0.02621527,1715747882,Regular,19ffbe17a46402651e1b8e957f76c2684048aa0d1ced4f169f80ae95791d5960
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,31,1,1.97383893,1715747882,Regular,19ffbe17a46402651e1b8e957f76c2684048aa0d1ced4f169f80ae95791d5960
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,27,1,1.97383893,1715747882,Regular,87c02b28fb221f4d89aecfad08805233430642c075b574c6b7739adf9258873b
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,37,1,1.97383893,1715747882,Regular,9873dd528a3d145021faa0d679aa897b6209db9064fa3fe035e9bb0b00eeb6aa
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,26,1,0.02621527,1715747882,Regular,87c02b28fb221f4d89aecfad08805233430642c075b574c6b7739adf9258873b
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,13,1,1.97383893,1715747882,Regular,7f424e92f438554405264c231410502f81765e0e034d6e76e0af7c4a3754de04
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,18,1,0.02621527,1715747882,Regular,1d05241bac963723be978a6f971f20fb962d5f95e025121efa2680c17bda8088
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,12,1,0.02621527,1715747882,Regular,7f424e92f438554405264c231410502f81765e0e034d6e76e0af7c4a3754de04
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,19,1,1.97383893,1715747882,Regular,1d05241bac963723be978a6f971f20fb962d5f95e025121efa2680c17bda8088
368d7fee97800e3589a54c56bdb08b4b53431d9bfd63f54a7b46097ab5499cc2,1,21,1,1.97383893,1715747882,Regular,43765e793dbc665f820e51f848b46266588784b5282b0f2d30f82eadeb5f086c
