tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51767cba767c86d91aaf2ffe8c06c0d8af51354c5d4e20cbcd90e3055beb1118,-1,1,1,1.96674489,1659211055,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
51767cba767c86d91aaf2ffe8c06c0d8af51354c5d4e20cbcd90e3055beb1118,-1,0,1,0.03330931,1659211055,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
c5b9cbe2350b34f995c8462d83902f70e04de9c0ee343987975b9ecb57958d88,-1,0,1,0.03330931,1659211055,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
c5b9cbe2350b34f995c8462d83902f70e04de9c0ee343987975b9ecb57958d88,-1,1,1,1.96674489,1659211055,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
41a6c7e8e39101dde95d8c2ee5c08b92413232053246be62790a769e4b014157,-1,1,1,1.96674489,1659210708,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
41a6c7e8e39101dde95d8c2ee5c08b92413232053246be62790a769e4b014157,-1,0,1,0.03330931,1659210708,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
8eb8641439997a0fa71951decbe9d31f83678379f2829b3f7da749ba6c67703d,-1,0,1,0.03330931,1659210708,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
8eb8641439997a0fa71951decbe9d31f83678379f2829b3f7da749ba6c67703d,-1,1,1,1.96674489,1659210708,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
f25d55e93ac7b1a40c86454db2c0dacbe18e255b6f115fb817e5d2d69bfab37c,-1,0,1,0.03330931,1659210708,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
f25d55e93ac7b1a40c86454db2c0dacbe18e255b6f115fb817e5d2d69bfab37c,-1,1,1,1.96674489,1659210708,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
d8cf20109bb8a465801e3d9de63615af033e405dc14ab4448eb93ea7e1a2a1a2,-1,0,1,0.03330931,1659209906,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
d8cf20109bb8a465801e3d9de63615af033e405dc14ab4448eb93ea7e1a2a1a2,-1,1,1,1.96674489,1659209906,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
f33cf66fe101ade14528d9516fc01aafe5c580fcd21acd17eae6e4a3c5afde12,-1,0,1,0.03330931,1659209906,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
f33cf66fe101ade14528d9516fc01aafe5c580fcd21acd17eae6e4a3c5afde12,-1,1,1,1.96674489,1659209906,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
fb6cf41ab4d9c8e22e34929636b7ff9a003c56037507a89c66d6665060f80027,-1,0,1,0.03330931,1659209680,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
fb6cf41ab4d9c8e22e34929636b7ff9a003c56037507a89c66d6665060f80027,-1,1,1,1.96674489,1659209680,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
15e40a07b14497513eb0594b4500bce9d647f86c0d21878987512b9a045e32d8,-1,0,1,0.03330931,1659208840,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
15e40a07b14497513eb0594b4500bce9d647f86c0d21878987512b9a045e32d8,-1,1,1,1.96674489,1659208840,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
3be6afa100411a6bb41d02c053d0e9519394b459c892af57528fe2975fe5eb68,-1,0,1,0.03330931,1659208840,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
3be6afa100411a6bb41d02c053d0e9519394b459c892af57528fe2975fe5eb68,-1,1,1,1.96674489,1659208840,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
7521721aa5a898897c588e2ddefe706f7513afc66068fbd5feab562cf281fbd3,-1,1,1,1.96674489,1659208840,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
7521721aa5a898897c588e2ddefe706f7513afc66068fbd5feab562cf281fbd3,-1,0,1,0.03330931,1659208840,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
c2da8550fd32972f3513d3d0b01d8e2ae364a3d7928b4a31fd49c7b7b551d58b,-1,1,1,1.96674489,1659208840,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
c2da8550fd32972f3513d3d0b01d8e2ae364a3d7928b4a31fd49c7b7b551d58b,-1,0,1,0.03330931,1659208840,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
248f08837470cb647bb71c0c57b0aa281c7c8e4c427f4e11159ea5aaf64ebf0f,-1,1,1,1.96674489,1659208497,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
248f08837470cb647bb71c0c57b0aa281c7c8e4c427f4e11159ea5aaf64ebf0f,-1,0,1,0.03330931,1659208497,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
351889be25f7b1deacf8a4f2843ffcb25245a1f4e5b970c139c43fc83eacf0d1,-1,0,1,0.03330931,1659208497,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
351889be25f7b1deacf8a4f2843ffcb25245a1f4e5b970c139c43fc83eacf0d1,-1,1,1,1.96674489,1659208497,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
583e3fc8d53293e3e7cecf6aecdac200f50e559555e244f82e1a6e7592602e7c,-1,1,1,1.96674489,1659208497,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
583e3fc8d53293e3e7cecf6aecdac200f50e559555e244f82e1a6e7592602e7c,-1,0,1,0.03330931,1659208497,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
c3fe391c12beee5de2cf624113bb3b03a4d5c6a7b85e52c7df875ddad072d6bc,-1,0,1,0.03330931,1659208497,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
c3fe391c12beee5de2cf624113bb3b03a4d5c6a7b85e52c7df875ddad072d6bc,-1,1,1,1.96674489,1659208497,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
ea49858f2c12be29a1cc827f5679ac9a4c099f4c1c78eaa4a7702281939fadb5,-1,0,1,0.03330931,1659208497,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
ea49858f2c12be29a1cc827f5679ac9a4c099f4c1c78eaa4a7702281939fadb5,-1,1,1,1.96674489,1659208497,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
6f8186748e24badb6e8934decb2b9c562edd9abf06cb91331050d3bad89da1ce,-1,1,1,1.96674489,1659208065,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
6f8186748e24badb6e8934decb2b9c562edd9abf06cb91331050d3bad89da1ce,-1,0,1,0.03330931,1659208065,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
9049146a2778abd60b424747a8ec459c7e26f5532b230d26274f4d4583dfab37,-1,1,1,1.96674489,1659206493,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
9049146a2778abd60b424747a8ec459c7e26f5532b230d26274f4d4583dfab37,-1,0,1,0.03330931,1659206493,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
d0dfc92c88905dc920e089f322ee8dea30db44ebf3593ffab2bb4cb6d45a1fc5,-1,1,1,1.96674489,1659206493,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
d0dfc92c88905dc920e089f322ee8dea30db44ebf3593ffab2bb4cb6d45a1fc5,-1,0,1,0.03330931,1659206493,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
4900367dde7701ec9af603cb379b599d5bf6f96f71897262f93c09ee2c43d521,-1,1,1,1.96674489,1659205741,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
4900367dde7701ec9af603cb379b599d5bf6f96f71897262f93c09ee2c43d521,-1,0,1,0.03330931,1659205741,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
badf59b2a3d4a94810166dd3385d857e8a4a477f90c645d78edf09b35691c578,-1,0,1,0.03330931,1659205741,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
badf59b2a3d4a94810166dd3385d857e8a4a477f90c645d78edf09b35691c578,-1,1,1,1.96674489,1659205741,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
c93d2e05db6102bee7bfc353f5f0544759395a62df84fef89fa0f1336edaea9b,-1,1,1,1.96674489,1659205741,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
c93d2e05db6102bee7bfc353f5f0544759395a62df84fef89fa0f1336edaea9b,-1,0,1,0.03330931,1659205741,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
71eb838e422ed30a9a07b27586a340041d41c4af601a77e77536e6856b7853a9,-1,1,1,1.96674489,1659205482,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
71eb838e422ed30a9a07b27586a340041d41c4af601a77e77536e6856b7853a9,-1,0,1,0.03330931,1659205482,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
a10719632158d7c41c688336c0f379d12778096e266ff4bc63260c2b4e1aa9b2,-1,0,1,0.03330931,1659205482,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
a10719632158d7c41c688336c0f379d12778096e266ff4bc63260c2b4e1aa9b2,-1,1,1,1.96674489,1659205482,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
ab15b77312bade6ffd5e10b9ea61cfd3a05fbb465569298c44df113cc3421429,-1,0,1,0.03330931,1659205482,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
ab15b77312bade6ffd5e10b9ea61cfd3a05fbb465569298c44df113cc3421429,-1,1,1,1.96674489,1659205482,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
4b5193a0502eaf228125a9a2eb68dd23af9b43d8831211ae2eaa4e17d79bafbf,-1,1,1,1.96674489,1659205434,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
4b5193a0502eaf228125a9a2eb68dd23af9b43d8831211ae2eaa4e17d79bafbf,-1,0,1,0.03330931,1659205434,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
622cf2e026c3930f233b48f3df0cbf3fef180a060f80a2b9a0dbafe89166217a,-1,1,1,1.96674489,1659205434,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
622cf2e026c3930f233b48f3df0cbf3fef180a060f80a2b9a0dbafe89166217a,-1,0,1,0.03330931,1659205434,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
82097b592dcae0ed122a3fc64b6c02b0dcdd61765bbc98aa00fe09c73a74e433,-1,0,1,0.03330931,1659205434,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
82097b592dcae0ed122a3fc64b6c02b0dcdd61765bbc98aa00fe09c73a74e433,-1,1,1,1.96674489,1659205434,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
40203cf77fcd7611bc6dff9b54cd985dd3a481a27083dc4b4630c21889a4fcd0,-1,1,1,1.96674489,1659204890,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
40203cf77fcd7611bc6dff9b54cd985dd3a481a27083dc4b4630c21889a4fcd0,-1,0,1,0.03330931,1659204890,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
497e6660d8fab2ad1f4897b018db5632f3ef349ad5efec9eb120f289a9141ca6,-1,1,1,1.96674489,1659204890,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
497e6660d8fab2ad1f4897b018db5632f3ef349ad5efec9eb120f289a9141ca6,-1,0,1,0.03330931,1659204890,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
6f9f727c72a49ec71a475954fba02387de5a5baf0212e342ca532b3d6496cd48,-1,1,1,1.96674489,1659204890,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
6f9f727c72a49ec71a475954fba02387de5a5baf0212e342ca532b3d6496cd48,-1,0,1,0.03330931,1659204890,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
7a8405352fa589c5acd828881cdf65a9334867155f1bf27d11004e758816f385,-1,1,1,1.96674489,1659204890,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
7a8405352fa589c5acd828881cdf65a9334867155f1bf27d11004e758816f385,-1,0,1,0.03330931,1659204890,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
947a328bebac7d9ffa48ed4f87d494aaa7be05c00b4583801e3d1ac41c90ed66,-1,0,1,0.03330931,1659204890,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
947a328bebac7d9ffa48ed4f87d494aaa7be05c00b4583801e3d1ac41c90ed66,-1,1,1,1.96674489,1659204890,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
8cf5de257602ebfca6b5e98c3c2f1992c4f4be3e55efc024f95fb5fd4613fdac,-1,1,1,1.96674489,1659204806,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
8cf5de257602ebfca6b5e98c3c2f1992c4f4be3e55efc024f95fb5fd4613fdac,-1,0,1,0.03330931,1659204806,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
a445a4c0e5f50ac7ec47d85fb20e154e94d4617ed5401b0a050f57e60c7e06eb,-1,0,1,0.03330931,1659204806,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
a445a4c0e5f50ac7ec47d85fb20e154e94d4617ed5401b0a050f57e60c7e06eb,-1,1,1,1.96674489,1659204806,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
d93cc1301a083de14730b4a7463438a1e8ad44e4be9fcab08c23ae073d111fdb,-1,1,1,1.96674489,1659204806,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
d93cc1301a083de14730b4a7463438a1e8ad44e4be9fcab08c23ae073d111fdb,-1,0,1,0.03330931,1659204806,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
3a8cdbecf685539caf27d8e46df89f88645508bf34d49fe7da4bbde50af712d4,-1,0,1,0.03330931,1659204760,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
3a8cdbecf685539caf27d8e46df89f88645508bf34d49fe7da4bbde50af712d4,-1,1,1,1.96674489,1659204760,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
5046272d254349cbd0fde3f6c0450613e61e90aa96e203e5e0dc7d7fcec7c3b1,-1,0,1,0.03330931,1659204760,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
5046272d254349cbd0fde3f6c0450613e61e90aa96e203e5e0dc7d7fcec7c3b1,-1,1,1,1.96674489,1659204760,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
54bd43b8af911dba4fc348bc5807fa834e658d0ba31e0d4575c989c9b287241a,-1,1,1,1.96674489,1659204760,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
54bd43b8af911dba4fc348bc5807fa834e658d0ba31e0d4575c989c9b287241a,-1,0,1,0.03330931,1659204760,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
bbc23424b154c7a71cc126602825c39ae71dfa5835b8f88f8b5485e1106de790,-1,1,1,1.96674489,1659204760,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
bbc23424b154c7a71cc126602825c39ae71dfa5835b8f88f8b5485e1106de790,-1,0,1,0.03330931,1659204760,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
f5ff7f6013d6213688d6bc37b476d0266166bcd6e92bad99a55720c51814627a,-1,0,1,0.03330931,1659204760,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
f5ff7f6013d6213688d6bc37b476d0266166bcd6e92bad99a55720c51814627a,-1,1,1,1.96674489,1659204760,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
538e1f3392b76bfab05456a6fdce824f2f01772fbc3dd72038d02655ece47c42,-1,0,1,0.03330931,1659204514,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
538e1f3392b76bfab05456a6fdce824f2f01772fbc3dd72038d02655ece47c42,-1,1,1,1.96674489,1659204514,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
a5dcbe3223c7a39ef2930b38f6b5c9a754b024f41a8c6fe62a7e1b08cfd6c758,-1,0,1,0.03330931,1659204514,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
a5dcbe3223c7a39ef2930b38f6b5c9a754b024f41a8c6fe62a7e1b08cfd6c758,-1,1,1,1.96674489,1659204514,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
dac3a8f5494bedf80ace08ebf8bfe8a5da8f26db423b74354d2f096e4dd77e59,-1,0,1,0.03330931,1659204514,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
dac3a8f5494bedf80ace08ebf8bfe8a5da8f26db423b74354d2f096e4dd77e59,-1,1,1,1.96674489,1659204514,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
9c2a6359e956ce74920245b55c1cf0093808583d33ab370b9eb953fb991072c4,-1,0,1,0.03330931,1659204487,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
9c2a6359e956ce74920245b55c1cf0093808583d33ab370b9eb953fb991072c4,-1,1,1,1.96674489,1659204487,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
e3d487c7cfa5e0f0f50cf998f12a3e26234423e91fd7e07ecaa6f7fbfb2a09a4,-1,1,1,1.96674489,1659204487,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
e3d487c7cfa5e0f0f50cf998f12a3e26234423e91fd7e07ecaa6f7fbfb2a09a4,-1,0,1,0.03330931,1659204487,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
2172805943cae4113340859d2c35988c9bd027ccf4f87d8cc2457f99c0f1cc32,-1,1,1,1.96674489,1659204020,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
2172805943cae4113340859d2c35988c9bd027ccf4f87d8cc2457f99c0f1cc32,-1,0,1,0.03330931,1659204020,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
72da42df063034cb46bd115026892fdfbda58eba759770fba81ae82c0ec9d1d8,-1,0,1,0.03330931,1659204020,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
72da42df063034cb46bd115026892fdfbda58eba759770fba81ae82c0ec9d1d8,-1,1,1,1.96674489,1659204020,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
426377112f86a422536eb1c40f9aa58c6586ba5520696aedfa77f688595a202d,-1,1,1,1.96674489,1659203827,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
426377112f86a422536eb1c40f9aa58c6586ba5520696aedfa77f688595a202d,-1,0,1,0.03330931,1659203827,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
4e1a6cf3392af36b665f1fd0b665f55c2127ba30611c0374e418a59878a8c7fd,-1,0,1,0.03330931,1659203827,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
4e1a6cf3392af36b665f1fd0b665f55c2127ba30611c0374e418a59878a8c7fd,-1,1,1,1.96674489,1659203827,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
f55dd2fcaae94722829838fead8c8bcaa8147e60e18d16aca0ec70873141f226,-1,1,1,1.96674489,1659203827,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
f55dd2fcaae94722829838fead8c8bcaa8147e60e18d16aca0ec70873141f226,-1,0,1,0.03330931,1659203827,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
1802b9a978e3091576eebc92ced524f139a49df31732b8c7c10bdadb7f852145,-1,1,1,1.96674489,1659203461,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
1802b9a978e3091576eebc92ced524f139a49df31732b8c7c10bdadb7f852145,-1,0,1,0.03330931,1659203461,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
6eaf432cc21568ac79e81c40fe0e014daf596024c693753d7d4365095a69bdc0,-1,0,1,0.03330931,1659203461,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
6eaf432cc21568ac79e81c40fe0e014daf596024c693753d7d4365095a69bdc0,-1,1,1,1.96674489,1659203461,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
9094ad6183974b3ea88dedba5384d2938143929e7b53f7dad9702a95fcb15b56,-1,1,1,1.96674489,1659203461,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
9094ad6183974b3ea88dedba5384d2938143929e7b53f7dad9702a95fcb15b56,-1,0,1,0.03330931,1659203461,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
e66268168f15e2c1e1efa7f5697c05d039e0937064be8209245a13382340ac43,-1,1,1,1.96674489,1659203461,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
e66268168f15e2c1e1efa7f5697c05d039e0937064be8209245a13382340ac43,-1,0,1,0.03330931,1659203461,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
0f0bd12b7626774616eb19fd801ce09309c3fc54a35796a960039d125bca480f,-1,1,1,1.96674489,1659201681,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
0f0bd12b7626774616eb19fd801ce09309c3fc54a35796a960039d125bca480f,-1,0,1,0.03330931,1659201681,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
bdc9bdab20edc710574637c316a0bcc2c88d2248388fe581de2de4fd86668233,-1,1,1,1.96674489,1659201681,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
bdc9bdab20edc710574637c316a0bcc2c88d2248388fe581de2de4fd86668233,-1,0,1,0.03330931,1659201681,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
65fd5f821649748fb932089d25182754a3ecb873b41b41b663b963c951785bf1,-1,0,1,0.03330931,1659200811,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
