tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d74ef68634f823581fd165e7df47230ce86ed23e6ea430ca9fd7b6c957afd11,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
509be2190631f2267390499b5bc7b8e9732517c50f59492d8c99724da8568f6d,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
52df83d53b372cc82921c45816054e4c765f221ab114d78b6f62c49c799b843a,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
71450f00427c2e667ebcd1a7fa98db5176f27b0f3d816d76ab7f4d8944cc03e7,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
94ca4415ff6e897df8e69d222346def6a7440d0b2e75bfad83293701ccdcadbe,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
9ca13074f3ee9c4862cff7e587fd65e36b11419a0db8fdd221bb9b4479d03715,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
9d7ff77c111139d51f5345078e731883b2d539048e8ffba616383047a528cffe,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
a894f31823ab5931db15dddc73736e57c5560669b8c74a6c59a5d6e20503b5ce,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
c89543e4ff972544135861fa61497132bb55a07fd77f74b6edb9e63f75573d4b,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
d39b4689796c150c10baf09a84a42a6d3b668b515a5528dcf64d2a701fafaedc,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
d62b1f5e107883a04147a59d6ae8e68bfc3ee17fa8816ef8a29e18eef68f792d,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
d9805f4f3cd0d3000ebd55d2fdfac51685e02f7f86bc18cf4045a3e773abb0fe,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
dd3dfeb059a4fe6a016ffeb5fad9bb87155f143bfee02d1b1bf67c8d19f48f28,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
ec97b988f3ce883da7ba0b0c5a65a4320e17c3d64006ff643340853d0683e9db,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
f3b82aedde21b52428166e0b4e9a29d2bc54ce788379a788deac779204e1fad8,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
f4506ee07349badcf40e23e5ce523263c4058b8afab1c77dfd30a0ea361e656f,-1,0,1,3.42758092,1673539365,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
07f622f25b8c303885782e02c2bda446a08960df27d6b85345cd45c3444dd654,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
0bcc0e49cd9de7bd890003e27a86b395f8412eb38db271b1a47e1d49a7c644c4,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
1efca186db1eb6e9abeaaa09c50806d5065f9f5492b9c7e49acc063c4ac8a5e7,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
2531c9e1dd6fa163a82d892a6d1b61549d2dbbf390d1d5cef4bfeeae3aaa50c9,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
3f2d52003906a33a58fb55b56f661ad77c9c91f90d9d28f42e535b67b3f93bad,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
4ffef20be1830b759a9d7b8e54381504f11c5af10a58ec659700e881ddb39387,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
5294c5c60d9dccbd5fc23d313a1f9bbde5fce0aa67e5a8895916860f5cd7c7f4,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
6c0f3d24809c2561f3fa3c89c6fdda4f7c6036d82a259c8f27017c78348ca9d8,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
6eece8a1f85ca32f54439356e6b9390b611de0f1e36b427426a884eaf6bda910,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
7fe8ae7cc30a755db4ddbc783ff274e85b7db8e61795374b2cc0647b26d3ed2b,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
8426c9d5d00d736412cccfc4c8a9ee9be79793b0b10012c40e56a6e4e7331ca7,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
8955a7664c0b353cedfa925aa45e6ba4a9c8a718f47b2cc651f97b7393ed1ada,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
8db06ae25d7b34e5ab301f7612f7c3bba3bfc601498841cd4695941bf1f76032,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
90886a268fc0c703dc5e0c1ad8e8deb1a951c229b704612d530a810232551080,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
b9f5f7170cd6998cb01f85731413e1d9646e56af90dcf8b4fd149870b4fae708,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
bdfc5f3733592d7b5fee59203fb0d6e9204979c8a1e8f872594f6ef61b838521,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
ef18434b3f44ae246b77cfe81a82d4f5aaada759e409888db787c39235e37efb,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
f0963fc4d6ac9a0d2f66706ba7667c6ce58971f027b174c0e82913c19d50f577,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
f42931000c16140bf69d9a5b3ea76715c20dc7adc792a55192dab8f3e8ca0014,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
fa0e2daba9ad8ee1555b3ab5e90d21f1735a81508df5e78155e94910b74f9f7c,-1,0,1,3.42758092,1673538792,Ticket,5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,44,1,3.42758092,1673538758,Regular,1efca186db1eb6e9abeaaa09c50806d5065f9f5492b9c7e49acc063c4ac8a5e7
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,18,1,3.42758092,1673538758,Regular,dd3dfeb059a4fe6a016ffeb5fad9bb87155f143bfee02d1b1bf67c8d19f48f28
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,14,1,3.42758092,1673538758,Regular,9d7ff77c111139d51f5345078e731883b2d539048e8ffba616383047a528cffe
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,15,1,3.42758092,1673538758,Regular,ec97b988f3ce883da7ba0b0c5a65a4320e17c3d64006ff643340853d0683e9db
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,1,1,3.42758092,1673538758,Regular,3bd0a0ae44b8fc0639956e3e0e548b9758648c6749246b610da11da04745cb07
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,8,1,3.42758092,1673538758,Regular,e4c642567206d300831aa6be7a942a69f4ca70e47276b8bef87ef0ea707bd1d7
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,16,1,3.42758092,1673538758,Regular,bfc46f06060d6c477e8c5add3d66a4bfccf252b30444a22a773ceaf26249660a
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,13,1,3.42758092,1673538758,Regular,c7894a0ee4fa14006b5b9476ef8d1556703a68ec2b5fe8dc01f8cd66947c7ce9
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,35,1,3.42758092,1673538758,Regular,71450f00427c2e667ebcd1a7fa98db5176f27b0f3d816d76ab7f4d8944cc03e7
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,32,1,3.42758092,1673538758,Regular,4c0300c24c16b65dbbff8a9d663655d8b24af77cf7a61077abcf3f624ae9f4fb
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,21,1,3.42758092,1673538758,Regular,f4506ee07349badcf40e23e5ce523263c4058b8afab1c77dfd30a0ea361e656f
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,29,1,3.42758092,1673538758,Regular,c89543e4ff972544135861fa61497132bb55a07fd77f74b6edb9e63f75573d4b
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,31,1,3.42758092,1673538758,Regular,509be2190631f2267390499b5bc7b8e9732517c50f59492d8c99724da8568f6d
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,25,1,3.42758092,1673538758,Regular,7ae631cc6abe3f8f1351fc59a979eda265bd3cb52006dca76e62bd65b0387e3e
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,27,1,3.42758092,1673538758,Regular,d1f402e595fbd6826f142e24bbcb463a30403eef8b14f2a585ee9ec4ebe10211
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,24,1,3.42758092,1673538758,Regular,e3c0399fdbb1a3f1f666af6d389daa9ac623672a6092c04e96b8bce9e509f7dc
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,33,1,3.42758092,1673538758,Regular,ad0c8b461d281e1bd7d80c56a2eef63e767fa67b62b789d544d117723154eb96
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,47,1,3.42758092,1673538758,Regular,52df83d53b372cc82921c45816054e4c765f221ab114d78b6f62c49c799b843a
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,40,1,3.42758092,1673538758,Regular,94ca4415ff6e897df8e69d222346def6a7440d0b2e75bfad83293701ccdcadbe
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,36,1,3.42758092,1673538758,Regular,9ca13074f3ee9c4862cff7e587fd65e36b11419a0db8fdd221bb9b4479d03715
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,48,1,3.42758092,1673538758,Regular,49436d2954a76d87a29c87553e8c44f6283af089bd3c94aedcaa6273b685385b
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,42,1,3.42758092,1673538758,Regular,508573add9aaf26e42d440e97912da601eb55eda085934169fb379f6eb427523
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,43,1,3.42758092,1673538758,Regular,13764f8c8bce27e42b0b126673d0143ab5b3d1a32e38507ea7366a9df828a759
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,19,1,3.42758092,1673538758,Regular,4ffef20be1830b759a9d7b8e54381504f11c5af10a58ec659700e881ddb39387
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,49,1,3.42758092,1673538758,Regular,6c0f3d24809c2561f3fa3c89c6fdda4f7c6036d82a259c8f27017c78348ca9d8
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,30,1,3.42758092,1673538758,Regular,b9f5f7170cd6998cb01f85731413e1d9646e56af90dcf8b4fd149870b4fae708
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,23,1,3.42758092,1673538758,Regular,5294c5c60d9dccbd5fc23d313a1f9bbde5fce0aa67e5a8895916860f5cd7c7f4
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,3,1,3.42758092,1673538758,Regular,8955a7664c0b353cedfa925aa45e6ba4a9c8a718f47b2cc651f97b7393ed1ada
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,46,1,3.42758092,1673538758,Regular,8db06ae25d7b34e5ab301f7612f7c3bba3bfc601498841cd4695941bf1f76032
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,12,1,3.42758092,1673538758,Regular,f42931000c16140bf69d9a5b3ea76715c20dc7adc792a55192dab8f3e8ca0014
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,11,1,3.42758092,1673538758,Regular,07f622f25b8c303885782e02c2bda446a08960df27d6b85345cd45c3444dd654
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,26,1,3.42758092,1673538758,Regular,2531c9e1dd6fa163a82d892a6d1b61549d2dbbf390d1d5cef4bfeeae3aaa50c9
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,28,1,3.42758092,1673538758,Regular,f0963fc4d6ac9a0d2f66706ba7667c6ce58971f027b174c0e82913c19d50f577
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,22,1,3.42758092,1673538758,Regular,fa0e2daba9ad8ee1555b3ab5e90d21f1735a81508df5e78155e94910b74f9f7c
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,10,1,3.42758092,1673538758,Regular,8426c9d5d00d736412cccfc4c8a9ee9be79793b0b10012c40e56a6e4e7331ca7
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,17,1,3.42758092,1673538758,Regular,90886a268fc0c703dc5e0c1ad8e8deb1a951c229b704612d530a810232551080
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,2,1,3.42758092,1673538758,Regular,6eece8a1f85ca32f54439356e6b9390b611de0f1e36b427426a884eaf6bda910
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,20,1,3.42758092,1673538758,Regular,bdfc5f3733592d7b5fee59203fb0d6e9204979c8a1e8f872594f6ef61b838521
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,41,1,3.42758092,1673538758,Regular,ef18434b3f44ae246b77cfe81a82d4f5aaada759e409888db787c39235e37efb
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,0,1,3.42758092,1673538758,Regular,3f2d52003906a33a58fb55b56f661ad77c9c91f90d9d28f42e535b67b3f93bad
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,4,1,3.42758092,1673538758,Regular,0bcc0e49cd9de7bd890003e27a86b395f8412eb38db271b1a47e1d49a7c644c4
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,45,1,3.42758092,1673538758,Regular,7fe8ae7cc30a755db4ddbc783ff274e85b7db8e61795374b2cc0647b26d3ed2b
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,7,1,3.42758092,1673538758,Regular,d62b1f5e107883a04147a59d6ae8e68bfc3ee17fa8816ef8a29e18eef68f792d
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,37,1,3.42758092,1673538758,Regular,28fe86b31494b4845884c51334c05ad37abc404a2e9109cf851e141e3c604cc4
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,9,1,3.42758092,1673538758,Regular,a894f31823ab5931db15dddc73736e57c5560669b8c74a6c59a5d6e20503b5ce
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,38,1,3.42758092,1673538758,Regular,f3b82aedde21b52428166e0b4e9a29d2bc54ce788379a788deac779204e1fad8
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,5,1,3.42758092,1673538758,Regular,d9805f4f3cd0d3000ebd55d2fdfac51685e02f7f86bc18cf4045a3e773abb0fe
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,6,1,3.42758092,1673538758,Regular,d39b4689796c150c10baf09a84a42a6d3b668b515a5528dcf64d2a701fafaedc
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,39,1,3.42758092,1673538758,Regular,4d74ef68634f823581fd165e7df47230ce86ed23e6ea430ca9fd7b6c957afd11
5c39bc990ea6892b7b3524f6b6385f7659550c74b230eb4245c4e21f184f4dc2,1,34,1,3.42758092,1673538758,Regular,5a394f14a2c54caab4c93ec5af753b0d768997c423d77453d132728e1f0a1ef7
