tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7c85bb30f406aee40b93d6dc3de1cf05951fc5cfa97be1c4f444e471779fd2a,-1,1,1,2.12044185,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
bbb4a8165e57601b1920e5ab0cc9237653741fc836c35b97b9bd8b052782441b,-1,1,1,2.12044185,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
bbb4a8165e57601b1920e5ab0cc9237653741fc836c35b97b9bd8b052782441b,-1,0,1,0.02631233,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
bd72b2839a8d0e0a46bcc06d75dbfc5804dd3405838acff00ac9710199038731,-1,0,1,0.02631233,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
bd72b2839a8d0e0a46bcc06d75dbfc5804dd3405838acff00ac9710199038731,-1,1,1,2.12044185,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
d27e33f7706429f74b6eb4b87db38e13ca0410abb5eeec9d09ee2494d329a48b,-1,1,1,2.12044185,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
d27e33f7706429f74b6eb4b87db38e13ca0410abb5eeec9d09ee2494d329a48b,-1,0,1,0.02631233,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
d70b4329c019fe86abbeb49b48a12f16a86647e75185294cd8874354948e2118,-1,1,1,2.12044185,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
d70b4329c019fe86abbeb49b48a12f16a86647e75185294cd8874354948e2118,-1,0,1,0.02631233,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
de9661b86f8bb4c84a9b890cde6e4d0b059e8e9f630c705eabc2cf2bac6a4207,-1,0,1,0.02631233,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
de9661b86f8bb4c84a9b890cde6e4d0b059e8e9f630c705eabc2cf2bac6a4207,-1,1,1,2.12044185,1717838033,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
25ae73cad1a91de7376297e2e48ed05238fa6e1806bea468906faa28884d0a89,-1,0,1,0.02631233,1717830814,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
25ae73cad1a91de7376297e2e48ed05238fa6e1806bea468906faa28884d0a89,-1,1,1,2.12044185,1717830814,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
6ae630f2c794c8a36db7bb05a590fc8731d4f7b1ecc68256d4c5dc271ce51d3b,-1,1,1,2.12044185,1717830814,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
6ae630f2c794c8a36db7bb05a590fc8731d4f7b1ecc68256d4c5dc271ce51d3b,-1,0,1,0.02631233,1717830814,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
a7b43b640aae785807b0b4ce8e65e7a062cfc7fab2e57914a10d276ee65f8c91,-1,1,1,2.12044185,1717830814,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
a7b43b640aae785807b0b4ce8e65e7a062cfc7fab2e57914a10d276ee65f8c91,-1,0,1,0.02631233,1717830814,Ticket,aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,31,1,2.12044185,1717829527,Regular,3b73c56cbecd415daf241149c1711918f6edd49896f6f30bebe909b007efcd3f
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,13,1,2.12044185,1717829527,Regular,1e0fe27cc5de63356eec8cf856f304da3eac7de73a96b7f837bfc96f54e2d507
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,24,1,0.02631233,1717829527,Regular,de9661b86f8bb4c84a9b890cde6e4d0b059e8e9f630c705eabc2cf2bac6a4207
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,2,1,0.02631233,1717829527,Regular,67a1019ff91f3b0a12e07dafb5d5ed6bba5131f688bcfc41cb62330d001c2542
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,3,1,2.12044185,1717829527,Regular,67a1019ff91f3b0a12e07dafb5d5ed6bba5131f688bcfc41cb62330d001c2542
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,28,1,0.02631233,1717829527,Regular,9fa5dbde9dd6ab104283955fd2131a0adf0bf6a642e72d63550739a89c350675
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,29,1,2.12044185,1717829527,Regular,9fa5dbde9dd6ab104283955fd2131a0adf0bf6a642e72d63550739a89c350675
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,10,1,0.02631233,1717829527,Regular,2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,11,1,2.12044185,1717829527,Regular,2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,20,1,0.02631233,1717829527,Regular,2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,21,1,2.12044185,1717829527,Regular,2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,26,1,0.02631233,1717829527,Regular,2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,27,1,2.12044185,1717829527,Regular,2350f3954d3a28ea6e803b5ac7dbbab6a8431ab6c342a78c6f966307703d42ae
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,38,1,0.02631233,1717829527,Regular,b7c85bb30f406aee40b93d6dc3de1cf05951fc5cfa97be1c4f444e471779fd2a
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,34,1,0.02631233,1717829527,Regular,25ae73cad1a91de7376297e2e48ed05238fa6e1806bea468906faa28884d0a89
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,35,1,2.12044185,1717829527,Regular,25ae73cad1a91de7376297e2e48ed05238fa6e1806bea468906faa28884d0a89
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,0,1,0.02631233,1717829527,Regular,6ae630f2c794c8a36db7bb05a590fc8731d4f7b1ecc68256d4c5dc271ce51d3b
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,1,1,2.12044185,1717829527,Regular,6ae630f2c794c8a36db7bb05a590fc8731d4f7b1ecc68256d4c5dc271ce51d3b
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,6,1,0.02631233,1717829527,Regular,a7b43b640aae785807b0b4ce8e65e7a062cfc7fab2e57914a10d276ee65f8c91
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,7,1,2.12044185,1717829527,Regular,a7b43b640aae785807b0b4ce8e65e7a062cfc7fab2e57914a10d276ee65f8c91
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,25,1,2.12044185,1717829527,Regular,de9661b86f8bb4c84a9b890cde6e4d0b059e8e9f630c705eabc2cf2bac6a4207
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,4,1,0.02631233,1717829527,Regular,48194639657d61c7b50f444cfd8f793c42e5da917a945435e16d42ec49c154b6
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,5,1,2.12044185,1717829527,Regular,48194639657d61c7b50f444cfd8f793c42e5da917a945435e16d42ec49c154b6
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,16,1,0.02631233,1717829527,Regular,d27e33f7706429f74b6eb4b87db38e13ca0410abb5eeec9d09ee2494d329a48b
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,17,1,2.12044185,1717829527,Regular,d27e33f7706429f74b6eb4b87db38e13ca0410abb5eeec9d09ee2494d329a48b
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,32,1,0.02631233,1717829527,Regular,d70b4329c019fe86abbeb49b48a12f16a86647e75185294cd8874354948e2118
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,33,1,2.12044185,1717829527,Regular,d70b4329c019fe86abbeb49b48a12f16a86647e75185294cd8874354948e2118
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,39,1,2.12044185,1717829527,Regular,b7c85bb30f406aee40b93d6dc3de1cf05951fc5cfa97be1c4f444e471779fd2a
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,18,1,0.02631233,1717829527,Regular,bbb4a8165e57601b1920e5ab0cc9237653741fc836c35b97b9bd8b052782441b
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,19,1,2.12044185,1717829527,Regular,bbb4a8165e57601b1920e5ab0cc9237653741fc836c35b97b9bd8b052782441b
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,36,1,0.02631233,1717829527,Regular,1dfd6afdb66b410ab7b6b7b9af47ae66703c1a674a27eb958598b02376701b58
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,37,1,2.12044185,1717829527,Regular,1dfd6afdb66b410ab7b6b7b9af47ae66703c1a674a27eb958598b02376701b58
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,22,1,0.02631233,1717829527,Regular,0e933b1dc957adc30d0eda8f6e69564511c8a8710ee1441de1128fa2e2db0742
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,23,1,2.12044185,1717829527,Regular,0e933b1dc957adc30d0eda8f6e69564511c8a8710ee1441de1128fa2e2db0742
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,8,1,0.02631233,1717829527,Regular,42e9add2f470a2d010cb87e91ad96a22e493314ccdb785ca49c18021b3df284a
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,9,1,2.12044185,1717829527,Regular,42e9add2f470a2d010cb87e91ad96a22e493314ccdb785ca49c18021b3df284a
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,14,1,0.02631233,1717829527,Regular,bd72b2839a8d0e0a46bcc06d75dbfc5804dd3405838acff00ac9710199038731
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,15,1,2.12044185,1717829527,Regular,bd72b2839a8d0e0a46bcc06d75dbfc5804dd3405838acff00ac9710199038731
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,30,1,0.02631233,1717829527,Regular,3b73c56cbecd415daf241149c1711918f6edd49896f6f30bebe909b007efcd3f
aa6f69d3e33716c4ea5cd0eb583adbca638ab125895f28b8867a2c50e01939bd,1,12,1,0.02631233,1717829527,Regular,1e0fe27cc5de63356eec8cf856f304da3eac7de73a96b7f837bfc96f54e2d507
