tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,10,1,0.03290336,1664943049,Regular,1a0b94f79ec1297a8347ea65526ca743da1a27b274ecd3998ae01adc97f21f4a
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,11,1,2.07374623,1664943049,Regular,1a0b94f79ec1297a8347ea65526ca743da1a27b274ecd3998ae01adc97f21f4a
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,4,1,0.03290336,1664943049,Regular,059202d5a74fde46c533d6841466d4b5e89cab5e4237eef72bb7c16016863b53
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,5,1,2.07374623,1664943049,Regular,059202d5a74fde46c533d6841466d4b5e89cab5e4237eef72bb7c16016863b53
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,8,1,0.03290336,1664943049,Regular,80ae332cb9cad827e30f7075928228b45093d0e7d9ee8c4e096d7fd19b578ba0
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,9,1,2.07374623,1664943049,Regular,80ae332cb9cad827e30f7075928228b45093d0e7d9ee8c4e096d7fd19b578ba0
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,12,1,0.03290336,1664943049,Regular,4d34e9df8daad524d488747b55f8cb8a3b2096ffe44628769747723db4d528e9
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,13,1,2.07374623,1664943049,Regular,4d34e9df8daad524d488747b55f8cb8a3b2096ffe44628769747723db4d528e9
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,2,1,0.03290336,1664943049,Regular,e00b60cd69aef574ebaa3f4d03f9f04a5fe6c4259a042ff719bfa4ebe47e4f9f
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,3,1,2.07374623,1664943049,Regular,e00b60cd69aef574ebaa3f4d03f9f04a5fe6c4259a042ff719bfa4ebe47e4f9f
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,14,1,0.03290336,1664943049,Regular,9a38d2ff46d0ab86bd9385c74e2c15025733d36cbf919d3a17a606d8c8bb0219
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,15,1,2.07374623,1664943049,Regular,9a38d2ff46d0ab86bd9385c74e2c15025733d36cbf919d3a17a606d8c8bb0219
e79fefaa39132ad4cfbf9f157e4d8af9f067029ab69ca3a2106de79ef580a3be,1,0,1,0.03290336,1664943049,Regular,8e48b1d310805b01efa22caffdde73b523346e73285f68db1e8f0976ca110bfd
