tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,40,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,39,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,38,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,37,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,36,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,35,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,34,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,33,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,32,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,1,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,2,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,3,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,31,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,4,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,5,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,6,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,30,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,7,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,8,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,9,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,29,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,10,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,11,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,12,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,13,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,14,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,28,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,15,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,16,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,17,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,18,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,19,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,20,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,27,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,21,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,22,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,23,1,0.02629438,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,24,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0,-1,26,1,2.00879834,1715668964,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
40164773938849fe1505398e5736dff0fda865c1e2ac6452661c9c82c519af3a,-1,1,1,2.00879834,1715662494,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
40164773938849fe1505398e5736dff0fda865c1e2ac6452661c9c82c519af3a,-1,0,1,0.02629438,1715662494,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
7c4c6bcdeb0e8c1c9c08256347f46460999a0a3b6bf290574c25691edf1807fd,-1,1,1,2.00879834,1715662494,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
7c4c6bcdeb0e8c1c9c08256347f46460999a0a3b6bf290574c25691edf1807fd,-1,0,1,0.02629438,1715662494,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
b556e8c08d85100dba487b9cd7a3cf59ada6c4c1d50e06d19b8286b0c8c95fed,-1,1,1,2.00879834,1715662494,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
b556e8c08d85100dba487b9cd7a3cf59ada6c4c1d50e06d19b8286b0c8c95fed,-1,0,1,0.02629438,1715662494,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
391077da7d5b86f112a7f0d2bc6027d13e9f3348ad486d99cdfb954eb08457db,-1,1,1,2.00879834,1715662056,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
391077da7d5b86f112a7f0d2bc6027d13e9f3348ad486d99cdfb954eb08457db,-1,0,1,0.02629438,1715662056,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
45daa87464be7cbfabd12255fae1c793ee29a200ebafc46a5327914ccec7b516,-1,0,1,0.02629438,1715662056,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
45daa87464be7cbfabd12255fae1c793ee29a200ebafc46a5327914ccec7b516,-1,1,1,2.00879834,1715662056,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
6e5795aef987ae1891d235e7c8dba9a80f632ce1cda79cf58c16255372c7e183,-1,1,1,2.00879834,1715662056,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
6e5795aef987ae1891d235e7c8dba9a80f632ce1cda79cf58c16255372c7e183,-1,0,1,0.02629438,1715662056,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
9e14d018ad5179d6c239c21df83ee55f1e46017653bd0c53675c5752542b5b74,-1,1,1,2.00879834,1715662056,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
9e14d018ad5179d6c239c21df83ee55f1e46017653bd0c53675c5752542b5b74,-1,0,1,0.02629438,1715662056,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
b85fd7893b7a504cafd4478247335657c5d8b510421db2618b0363f43b0e37c2,-1,1,1,2.00879834,1715662056,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
b85fd7893b7a504cafd4478247335657c5d8b510421db2618b0363f43b0e37c2,-1,0,1,0.02629438,1715662056,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
fd8321a1caa65f712313cd28b8bdbcdcbd223eded4cf72dc71323c63cc1a209d,-1,1,1,2.00879834,1715662056,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
fd8321a1caa65f712313cd28b8bdbcdcbd223eded4cf72dc71323c63cc1a209d,-1,0,1,0.02629438,1715662056,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
065ad762fd000bc63712ebcb539e8c6485ec241189186878b2efac4ff9627980,-1,0,1,0.02629438,1715661382,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
065ad762fd000bc63712ebcb539e8c6485ec241189186878b2efac4ff9627980,-1,1,1,2.00879834,1715661382,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
1b242573e1629afbc427f7696104c0540c9bb365049a393dc270db154acb4159,-1,0,1,0.02629438,1715661382,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
1b242573e1629afbc427f7696104c0540c9bb365049a393dc270db154acb4159,-1,1,1,2.00879834,1715661382,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
2e84aca08bc7134c77f1625a7755803543294d73089b6b4a979496fc0bf25798,-1,1,1,2.00879834,1715661382,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
2e84aca08bc7134c77f1625a7755803543294d73089b6b4a979496fc0bf25798,-1,0,1,0.02629438,1715661382,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
6aa678df223951eed2828530578d74001428b10062db5863bd5da382051b6e60,-1,1,1,2.00879834,1715661382,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
6aa678df223951eed2828530578d74001428b10062db5863bd5da382051b6e60,-1,0,1,0.02629438,1715661382,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
9a96007506434c2ebdcb3a391413afd8499d4bf0f11232cba7ba621fde7f7b69,-1,1,1,2.00879834,1715661382,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
9a96007506434c2ebdcb3a391413afd8499d4bf0f11232cba7ba621fde7f7b69,-1,0,1,0.02629438,1715661382,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
ba6117b41cc9c915c7dbb9a5581eb51351128831a8e3a502f28d401567d76c5c,-1,1,1,2.00879834,1715661382,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
ba6117b41cc9c915c7dbb9a5581eb51351128831a8e3a502f28d401567d76c5c,-1,0,1,0.02629438,1715661382,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
0aacb9df4022df34a734917fd480ce32d77882b371d550762d73afd324f7b9a5,-1,0,1,0.02629438,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
0aacb9df4022df34a734917fd480ce32d77882b371d550762d73afd324f7b9a5,-1,1,1,2.00879834,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
22d303bab7b5afed8abb0f79d5f0fc434edd8401e0fb2bf8338d7a747ee12fd8,-1,1,1,2.00879834,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
22d303bab7b5afed8abb0f79d5f0fc434edd8401e0fb2bf8338d7a747ee12fd8,-1,0,1,0.02629438,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
2d729c17e7bb276469c9afed89e6048759d99663e88003f94212317494c443a4,-1,0,1,0.02629438,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
2d729c17e7bb276469c9afed89e6048759d99663e88003f94212317494c443a4,-1,1,1,2.00879834,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
3d70b6d5af8fdd2346e65698c4e708d053eb28f2a5c9ee8aefa36c2f32c0d058,-1,0,1,0.02629438,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
3d70b6d5af8fdd2346e65698c4e708d053eb28f2a5c9ee8aefa36c2f32c0d058,-1,1,1,2.00879834,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
50b083d5334980e4e01e01e9e8555afb1ec802ee79d4f9fa032170692b535c3c,-1,0,1,0.02629438,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
50b083d5334980e4e01e01e9e8555afb1ec802ee79d4f9fa032170692b535c3c,-1,1,1,2.00879834,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
737a40097f9a796777e891af3bf419d9d9f92180af7c879fc3ad70db2118772c,-1,1,1,2.00879834,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
737a40097f9a796777e891af3bf419d9d9f92180af7c879fc3ad70db2118772c,-1,0,1,0.02629438,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
9b838fda412dfd9d37cf424b53056404c1d61ce3e868096cb9ab95ecc622369e,-1,0,1,0.02629438,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
9b838fda412dfd9d37cf424b53056404c1d61ce3e868096cb9ab95ecc622369e,-1,1,1,2.00879834,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a96b01f1bacffb4f4372a71181ec9887063207ca81b83d3c4c0c90ead315deeb,-1,1,1,2.00879834,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a96b01f1bacffb4f4372a71181ec9887063207ca81b83d3c4c0c90ead315deeb,-1,0,1,0.02629438,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
ee31df31a28bf78b725e669f42b2fc7dce6e3ff5274713814207da80a553136f,-1,1,1,2.00879834,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
ee31df31a28bf78b725e669f42b2fc7dce6e3ff5274713814207da80a553136f,-1,0,1,0.02629438,1715661307,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
3bfc258e074d53ac03f318e8a2e3ed516f7c28226ef972c6a79376e2710aacb0,-1,1,1,2.00879834,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
3bfc258e074d53ac03f318e8a2e3ed516f7c28226ef972c6a79376e2710aacb0,-1,0,1,0.02629438,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
528afe7457d6c5ff59f26150bd75d903ab6605ae3822c0da5e1cbab01649be28,-1,1,1,2.00879834,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
528afe7457d6c5ff59f26150bd75d903ab6605ae3822c0da5e1cbab01649be28,-1,0,1,0.02629438,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
734ff4836920f4420ab207dc7102b3dcabd2f8868c6e9ce2a1e250e941d35e6e,-1,0,1,0.02629438,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
734ff4836920f4420ab207dc7102b3dcabd2f8868c6e9ce2a1e250e941d35e6e,-1,1,1,2.00879834,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
890ec5cd6ba5c8253b6e6185a49cc7cc7aa4e9ed6e8ab5a7b5359d44276075f3,-1,1,1,2.00879834,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
890ec5cd6ba5c8253b6e6185a49cc7cc7aa4e9ed6e8ab5a7b5359d44276075f3,-1,0,1,0.02629438,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
8fa03f21095df56f300041881efa3309851b337991fe13b686a394906c5f54cf,-1,0,1,0.02629438,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
8fa03f21095df56f300041881efa3309851b337991fe13b686a394906c5f54cf,-1,1,1,2.00879834,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
8fab78b4cd1c03325dfae8e84e45cc53f205ee075eca795894b25c1005cc8835,-1,1,1,2.00879834,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
8fab78b4cd1c03325dfae8e84e45cc53f205ee075eca795894b25c1005cc8835,-1,0,1,0.02629438,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
9c32eb832dc98e45c8aa50be1c8fb758f03a8bb9d42c4fe36c4c4af94057d3c6,-1,1,1,2.00879834,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
9c32eb832dc98e45c8aa50be1c8fb758f03a8bb9d42c4fe36c4c4af94057d3c6,-1,0,1,0.02629438,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
ae7b714b709efc2f6b46f7b248b5322f6557bc86ded8197d867be410bab0b8d3,-1,0,1,0.02629438,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
ae7b714b709efc2f6b46f7b248b5322f6557bc86ded8197d867be410bab0b8d3,-1,1,1,2.00879834,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
cd75e8dc9ba79745403947aca727f0af4567bb84fcf99347efaf29a49d4a9251,-1,1,1,2.00879834,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
cd75e8dc9ba79745403947aca727f0af4567bb84fcf99347efaf29a49d4a9251,-1,0,1,0.02629438,1715661197,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
6a9bfb80baad0062a49113a45bc6b9a3bff11750e1d60c42eb0688e65e8935c7,-1,0,1,0.02629438,1715660759,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
6a9bfb80baad0062a49113a45bc6b9a3bff11750e1d60c42eb0688e65e8935c7,-1,1,1,2.00879834,1715660759,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
8c262ae55576d9ae02b1dca4222799fbf619e0eed60a0b15d9bb7c7dffd65673,-1,0,1,0.02629438,1715660759,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
8c262ae55576d9ae02b1dca4222799fbf619e0eed60a0b15d9bb7c7dffd65673,-1,1,1,2.00879834,1715660759,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a3ff750c13576511bb0cce7c592c7f8e67e6ba77aaad1704ad338283075b4217,-1,1,1,2.00879834,1715660759,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a3ff750c13576511bb0cce7c592c7f8e67e6ba77aaad1704ad338283075b4217,-1,0,1,0.02629438,1715660759,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a7526bdadefa0093cf7e87fa3b73be01769c8ba90c98034d7d7cb5ab03ee549f,-1,1,1,2.00879834,1715660759,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a7526bdadefa0093cf7e87fa3b73be01769c8ba90c98034d7d7cb5ab03ee549f,-1,0,1,0.02629438,1715660759,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
e431f87d6bddf9818f57e65c72969abba1337d4b7e586bf05d1d9b61039518ce,-1,0,1,0.02629438,1715660759,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
e431f87d6bddf9818f57e65c72969abba1337d4b7e586bf05d1d9b61039518ce,-1,1,1,2.00879834,1715660759,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
388d4d31fde2b30b9d93292cbc2bef920ad4990ff157f7d50754dee0362569d1,-1,0,1,0.02629438,1715660319,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
388d4d31fde2b30b9d93292cbc2bef920ad4990ff157f7d50754dee0362569d1,-1,1,1,2.00879834,1715660319,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
1ec3f6e3f2cb2387e81918765753c264413e3ca2224442a21bedc9c0f0b42fbe,-1,0,1,0.02629438,1715659359,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
1ec3f6e3f2cb2387e81918765753c264413e3ca2224442a21bedc9c0f0b42fbe,-1,1,1,2.00879834,1715659359,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
