tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,124,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,139,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,114,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,140,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a,-1,125,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,0,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,9,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,1,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,17,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,2,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,10,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,3,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,14,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,4,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,11,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,5,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,16,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,6,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,12,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,7,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,15,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,8,1,0.02600071,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,13,1,1.97405349,1717564238,Regular,3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,59,1,1.97405349,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,0,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,1,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,2,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,3,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,4,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,5,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,6,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,7,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,8,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,9,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,10,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,11,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,12,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,13,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,14,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,15,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,16,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,17,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,18,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,19,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,20,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,21,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,23,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,24,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,25,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,26,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,27,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,28,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,29,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,30,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,31,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,32,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,33,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,34,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,35,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,36,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,37,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,38,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,39,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,40,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,41,1,1.97405349,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,42,1,0.02600071,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,43,1,1.97405349,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,44,1,0.02600071,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,45,1,1.97405349,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,46,1,0.02600071,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,47,1,1.97405349,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,48,1,0.02600071,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,49,1,1.97405349,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,50,1,0.02600071,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,51,1,1.97405349,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,52,1,0.02600071,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,53,1,1.97405349,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,54,1,0.02600071,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,55,1,1.97405349,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,56,1,0.02600071,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,57,1,1.97405349,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,58,1,0.02600071,1717549050,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
3b2e4993c527bd38c6267fd5a892492a62742738a70935ebe982a3478ba8fc7a,1,22,1,0.02600071,1717549050,Regular,58f6a7dfb1b2ca9017e27574eb4112168dfb21fc11344a0287a56159b800c55a
