tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8704692e3204806ccbf4884b2fa72fab47c98af54cbb43806ddf5b47712d584b,-1,1,1,6.45606182,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
950159bd5121d4d11fa500e31bd0be398864c2cbd1cfdad41d19a78abe3e7a58,-1,1,1,6.45606182,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
950159bd5121d4d11fa500e31bd0be398864c2cbd1cfdad41d19a78abe3e7a58,-1,0,1,0.03038119,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
b3f67610987ba05616841ce47d7f344d20ed7e0e8d17aae51508a4f7871551dd,-1,0,1,0.03038119,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
b3f67610987ba05616841ce47d7f344d20ed7e0e8d17aae51508a4f7871551dd,-1,1,1,6.45606182,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
bebe9366cf988928c0f0d66ea02aaf1681fa779bee8b99c55f70b5550869392b,-1,0,1,0.03038119,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
bebe9366cf988928c0f0d66ea02aaf1681fa779bee8b99c55f70b5550869392b,-1,1,1,6.45606182,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
dbde72f00cf9d971cdd43526c8b56ebdf56b52991b891e141126b818a06d47af,-1,0,1,0.03038119,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
dbde72f00cf9d971cdd43526c8b56ebdf56b52991b891e141126b818a06d47af,-1,1,1,6.45606182,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
df286b485112f83987d269d3d4c0fefc5946ea393782bcb2b08ba79adfc22274,-1,0,1,0.03038119,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
df286b485112f83987d269d3d4c0fefc5946ea393782bcb2b08ba79adfc22274,-1,1,1,6.45606182,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
fdecd804a9edf300e8262e931d84cd010c7f2aa2f7b63e7c8b8d4a3eb7d5ff6e,-1,0,1,0.03038119,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
fdecd804a9edf300e8262e931d84cd010c7f2aa2f7b63e7c8b8d4a3eb7d5ff6e,-1,1,1,6.45606182,1711427764,Ticket,e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,25,1,6.45606182,1711427279,Regular,dbde72f00cf9d971cdd43526c8b56ebdf56b52991b891e141126b818a06d47af
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,3,1,6.45606182,1711427279,Regular,fdecd804a9edf300e8262e931d84cd010c7f2aa2f7b63e7c8b8d4a3eb7d5ff6e
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,10,1,0.03038119,1711427279,Regular,0f9ac400557f649d54b63a7c47b8e7c9411b1bf87d4519ccc225cd38eed59649
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,11,1,6.45606182,1711427279,Regular,0f9ac400557f649d54b63a7c47b8e7c9411b1bf87d4519ccc225cd38eed59649
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,14,1,0.03038119,1711427279,Regular,df286b485112f83987d269d3d4c0fefc5946ea393782bcb2b08ba79adfc22274
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,15,1,6.45606182,1711427279,Regular,df286b485112f83987d269d3d4c0fefc5946ea393782bcb2b08ba79adfc22274
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,22,1,0.03038119,1711427279,Regular,950159bd5121d4d11fa500e31bd0be398864c2cbd1cfdad41d19a78abe3e7a58
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,23,1,6.45606182,1711427279,Regular,950159bd5121d4d11fa500e31bd0be398864c2cbd1cfdad41d19a78abe3e7a58
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,20,1,0.03038119,1711427279,Regular,5573464027b582045a02ff3b0465990d0c8474e100442c334d4a8b4de5f5f1a4
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,21,1,6.45606182,1711427279,Regular,5573464027b582045a02ff3b0465990d0c8474e100442c334d4a8b4de5f5f1a4
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,12,1,0.03038119,1711427279,Regular,4e949011db4eb4bbc8c8220a2966a810cfa3b5a2609473b4ed571b460611c82c
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,13,1,6.45606182,1711427279,Regular,4e949011db4eb4bbc8c8220a2966a810cfa3b5a2609473b4ed571b460611c82c
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,0,1,0.03038119,1711427279,Regular,8704692e3204806ccbf4884b2fa72fab47c98af54cbb43806ddf5b47712d584b
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,1,1,6.45606182,1711427279,Regular,8704692e3204806ccbf4884b2fa72fab47c98af54cbb43806ddf5b47712d584b
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,6,1,0.03038119,1711427279,Regular,5ab3d3ea04a6fbab9b9984366fbb4f65e9084b12f786a28534ecd88665cc8eb2
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,7,1,6.45606182,1711427279,Regular,5ab3d3ea04a6fbab9b9984366fbb4f65e9084b12f786a28534ecd88665cc8eb2
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,4,1,0.03038119,1711427279,Regular,5faa78c3624cc29cf734de9350b2ccc58339f9a874060baa8b7cc09149c10b43
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,5,1,6.45606182,1711427279,Regular,5faa78c3624cc29cf734de9350b2ccc58339f9a874060baa8b7cc09149c10b43
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,26,1,0.03038119,1711427279,Regular,2e2a7ed7e533bcb856670c3c47573f9ee6d413009c9c55ef5d1284e945cbbb90
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,27,1,6.45606182,1711427279,Regular,2e2a7ed7e533bcb856670c3c47573f9ee6d413009c9c55ef5d1284e945cbbb90
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,16,1,0.03038119,1711427279,Regular,bebe9366cf988928c0f0d66ea02aaf1681fa779bee8b99c55f70b5550869392b
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,17,1,6.45606182,1711427279,Regular,bebe9366cf988928c0f0d66ea02aaf1681fa779bee8b99c55f70b5550869392b
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,8,1,0.03038119,1711427279,Regular,1363ce4d1a6a00da8c8e7624135e330a0561484d5b837a9e37f9aac5f9c9c282
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,9,1,6.45606182,1711427279,Regular,1363ce4d1a6a00da8c8e7624135e330a0561484d5b837a9e37f9aac5f9c9c282
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,18,1,0.03038119,1711427279,Regular,b3f67610987ba05616841ce47d7f344d20ed7e0e8d17aae51508a4f7871551dd
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,19,1,6.45606182,1711427279,Regular,b3f67610987ba05616841ce47d7f344d20ed7e0e8d17aae51508a4f7871551dd
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,24,1,0.03038119,1711427279,Regular,dbde72f00cf9d971cdd43526c8b56ebdf56b52991b891e141126b818a06d47af
e2237d2d92843509d02358070518304d3ccbe4108346f30ac6faa4fec4c73a0d,1,2,1,0.03038119,1711427279,Regular,fdecd804a9edf300e8262e931d84cd010c7f2aa2f7b63e7c8b8d4a3eb7d5ff6e
