tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
333d71ea1d53bc37420dcc48bfd95404966bb7d8987cab84d81a249eb41c6377,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
565688e83a7bd035e4104328403f7d7a10c607606bb7fe1444979aa2c980a4a4,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
7143d2b03e8008638c7d0b733fe4cece7835295f78cfde2e4fe2a7ec17022184,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
8cd60c9e7284454431e5f4bc8ec05f980bd4321ab1aec1addf604d5b14f0bf1f,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
aa127a535e7def1de997d6cad70756a8d772d802dd50631adcf2ecbef411ee61,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
b4e692d0a1260347ae7d5dd4caab4b59e47a5a6a19ff432dd4c5c237f16eb1f9,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
bcf8c48d15e013dd98bcf9c59d93dbc221db9981e1c8cc82e966d96a11c58a82,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
d59f92f7974420c22a39a011504a9c4f7344d7564328dfe9ea9850392d96bd8e,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
d65c7adb2d29c96173e5f407587613586e934924200cca65f6f1be02537872cc,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
e3481fb677c65e69bed95d4207c43e0e3ec17ecf1e93d71838c8bf326cbd7f7f,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
e62e162410770fa25484553d85bc4a760ab56b135bf25baf15541254c96b8ba8,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
f38f3d6bb472319d96fec55d7608655aa926742ede68b0d4d2c50d3d02809776,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
f52f42245a58b834209b058dd7a78216fd9ff9f38470972ebdea03aa1c7c7e6a,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
f8e06b527f6c21894d91f789b1d3dd4a8e48246b16122988e4e4be9a0d7749ed,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
fba45fc88153b9b8046c13b3add55decc84ba009f0d49c473f54f505454da6c2,-1,0,1,5.23556921,1682810596,Ticket,07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,16,1,5.23556921,1682810562,Regular,8cd60c9e7284454431e5f4bc8ec05f980bd4321ab1aec1addf604d5b14f0bf1f
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,0,1,5.23556921,1682810562,Regular,d65c7adb2d29c96173e5f407587613586e934924200cca65f6f1be02537872cc
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,4,1,5.23556921,1682810562,Regular,6d3d859430ffa9428eed43a42a186683c21ea96c1915bc210dc17cb04c5babfc
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,8,1,5.23556921,1682810562,Regular,025d39a0c387a68a6ebf82940feed6a10616c10cf39b6e42045ef40f69b03f57
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,34,1,5.23556921,1682810562,Regular,f8e06b527f6c21894d91f789b1d3dd4a8e48246b16122988e4e4be9a0d7749ed
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,24,1,5.23556921,1682810562,Regular,30d003393aa86c5602be5be7a6082f5a1e0b651e52d476285d87302d45e62bf3
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,30,1,5.23556921,1682810562,Regular,2e7212558cb5f130cec16854ed8fd3e7db4615e6c16da2dd75dd78b8e4d70ceb
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,20,1,5.23556921,1682810562,Regular,1451d56596fa4faab787a84cda84e079ad21dc33f0001d1eda4c64a19e75361d
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,22,1,5.23556921,1682810562,Regular,7143d2b03e8008638c7d0b733fe4cece7835295f78cfde2e4fe2a7ec17022184
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,45,1,5.23556921,1682810562,Regular,f38f3d6bb472319d96fec55d7608655aa926742ede68b0d4d2c50d3d02809776
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,1,1,5.23556921,1682810562,Regular,aa127a535e7def1de997d6cad70756a8d772d802dd50631adcf2ecbef411ee61
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,32,1,5.23556921,1682810562,Regular,b4e692d0a1260347ae7d5dd4caab4b59e47a5a6a19ff432dd4c5c237f16eb1f9
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,12,1,5.23556921,1682810562,Regular,f52f42245a58b834209b058dd7a78216fd9ff9f38470972ebdea03aa1c7c7e6a
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,17,1,5.23556921,1682810562,Regular,565688e83a7bd035e4104328403f7d7a10c607606bb7fe1444979aa2c980a4a4
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,23,1,5.23556921,1682810562,Regular,8cb441208a2b7423d75e161899afaf6331c472e1f09618d08f4ab477f72c8a4a
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,25,1,5.23556921,1682810562,Regular,249cb8388028fde880d69af446474bd998aa3ffbecaf28627eaad0919536e477
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,38,1,5.23556921,1682810562,Regular,941a97f28d574a42fee6e11f2e680bb504ef95fcaacb5c7629e5f60ac32259f8
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,14,1,5.23556921,1682810562,Regular,33f0819a7014729dd932091e92c4486ba906f04a7388440047b4d58201212eaf
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,42,1,5.23556921,1682810562,Regular,1273d51e6c2036b4d3c253fcc3e078a305f7fdc3c839687b2c2a292dc77cb7a3
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,13,1,5.23556921,1682810562,Regular,6d9923cf383853b1323369539365f52de46c4f08b7c3cbda636fd21c1091bcb7
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,27,1,5.23556921,1682810562,Regular,d20ccd168818f6981a7632952615d09a396b79bff7d407207551ffcd48b52067
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,19,1,5.23556921,1682810562,Regular,28304ad2b45e18a67fe073abf003d880854e307f7a64567511d6ba3afd5995cb
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,46,1,5.23556921,1682810562,Regular,fd0b858401c0cb8371f060a9577dcd1a81e29ef702c82870514adfd0c3d7c12c
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,39,1,5.23556921,1682810562,Regular,b56b8b053f95af855c12ee28d5adeeb56fe94fc60fa2cace8be021f386b9a851
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,21,1,5.23556921,1682810562,Regular,54d5b98608cbab6a723527b3747bf497c3483c059fecc096167d98e7d2e8cfd9
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,37,1,5.23556921,1682810562,Regular,2fb66f2afeb25902fc381b9a82c2820a216ac69c70f57502651f72af30bc34e2
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,15,1,5.23556921,1682810562,Regular,6354a5066fc31184c03ccd49763413f7d963b0099621bbc205dea7b031add913
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,36,1,5.23556921,1682810562,Regular,81034c62336ac8aeb107457ae947908b5ad859455d05b64178e5e56cd533cb6f
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,18,1,5.23556921,1682810562,Regular,55d3ada2a4c307cc73b81856790141e918a9e6f7ef73cb089b87d2f7c7c1f542
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,7,1,5.23556921,1682810562,Regular,eac2f322ed99b633d11ab7c6c681533a15ae703e7fac2f1f20239ff30c2628be
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,33,1,5.23556921,1682810562,Regular,fb10d03a143a4c39095780ac5f807a647ec5e20588fd65efa3318906ba2ce8b8
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,48,1,5.23556921,1682810562,Regular,6780d25faa1bacf400d4b7e3a60d8a9fb402c09c535649b716cc813389727daa
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,26,1,5.23556921,1682810562,Regular,be61fff6f8f768efa2c462de33746c5b226fa02e5a7d7db21f0e2fbcf4ea9ba5
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,31,1,5.23556921,1682810562,Regular,cb0eea78a4132df72f3cda6782e58f1d8739f319a2239fe6dc0a3af10c60a1b4
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,28,1,5.23556921,1682810562,Regular,b69e7d84e58939835ba007e7650f7c5c404848e3c188f3ab006214011bd74e04
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,35,1,5.23556921,1682810562,Regular,3e32543157c976ea8b907c91baa9b3396dedc8202becce5d5f550b883b442e04
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,40,1,5.23556921,1682810562,Regular,9d742e5b6db65bdf74af580f43153da3c7820818601d83ee0b0d6cb049ac1253
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,11,1,5.23556921,1682810562,Regular,52d0c71085f1c9801b422aa673a5331a3d85f8dfcf00b8edccbe67cbb20387d0
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,10,1,5.23556921,1682810562,Regular,77d73ec9e7f6bd7661c8457dda77806d1ebc9b9742da5d049d909ed0f1e6ce30
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,5,1,5.23556921,1682810562,Regular,de3233da24319ab7738537a7c8a3f3c990b0ef45c399522f3c7b42d33813b9e9
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,6,1,5.23556921,1682810562,Regular,1c9d459014197b12c27763c1ce99b2c5f6d08ec9b4619608d3ac2a20d2109fa9
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,3,1,5.23556921,1682810562,Regular,c3d50dc1f8f2a3e8301693fdbc80b7a21b22843af6d1ef59f25f554cb08a6343
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,49,1,5.23556921,1682810562,Regular,1932a58335353d9c137fd1b20cce59dc3a2a30ba5564abf0356a270e1da97a2a
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,9,1,5.23556921,1682810562,Regular,aabcc4128b95f6374e929eb508f4253b4eee5d5c240772415e4d12e99e2baa80
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,41,1,5.23556921,1682810562,Regular,e3481fb677c65e69bed95d4207c43e0e3ec17ecf1e93d71838c8bf326cbd7f7f
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,47,1,5.23556921,1682810562,Regular,fba45fc88153b9b8046c13b3add55decc84ba009f0d49c473f54f505454da6c2
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,44,1,5.23556921,1682810562,Regular,bcf8c48d15e013dd98bcf9c59d93dbc221db9981e1c8cc82e966d96a11c58a82
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,2,1,5.23556921,1682810562,Regular,333d71ea1d53bc37420dcc48bfd95404966bb7d8987cab84d81a249eb41c6377
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,29,1,5.23556921,1682810562,Regular,e62e162410770fa25484553d85bc4a760ab56b135bf25baf15541254c96b8ba8
07658873500d452aafd3f98281764a24761a2b818f337f5b8a93179575c6743e,1,43,1,5.23556921,1682810562,Regular,d59f92f7974420c22a39a011504a9c4f7344d7564328dfe9ea9850392d96bd8e
