tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,0,1,0.03282539,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962,-1,21,1,2.31783801,1671697990,Regular,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
1c63c727c25ce643cde0e8856dea61f87471c8f7747a8b83ac529c8adf5f7025,-1,1,1,2.31783801,1671667482,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
1c63c727c25ce643cde0e8856dea61f87471c8f7747a8b83ac529c8adf5f7025,-1,0,1,0.03282539,1671667482,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
45acd3e3b699271264a679dab609e2df3ce1723accd312ddc5ecb1e3207eaaf4,-1,0,1,0.03282539,1671667482,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
45acd3e3b699271264a679dab609e2df3ce1723accd312ddc5ecb1e3207eaaf4,-1,1,1,2.31783801,1671667482,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
7ee07e61fb1920b2542204cfa9de487cac97eed7bb021dacd20ad9a2984a3141,-1,1,1,2.31783801,1671667482,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
7ee07e61fb1920b2542204cfa9de487cac97eed7bb021dacd20ad9a2984a3141,-1,0,1,0.03282539,1671667482,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
96d789524f67b5d6fcb0748d217a8fc7b719d58620693b9af77616d4260d6f2c,-1,0,1,0.03282539,1671667482,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
96d789524f67b5d6fcb0748d217a8fc7b719d58620693b9af77616d4260d6f2c,-1,1,1,2.31783801,1671667482,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
a260a6127f8973a60c8064cc1beb1e99e743529dc0534f7f944b83b9b19a4990,-1,0,1,0.03282539,1671667482,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
a260a6127f8973a60c8064cc1beb1e99e743529dc0534f7f944b83b9b19a4990,-1,1,1,2.31783801,1671667482,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
fd2d6de9e78e443938a2f0e0f95b6374fc355dd1b6be9d9581b4b23e791abaa6,-1,1,1,2.31783801,1671667482,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
fd2d6de9e78e443938a2f0e0f95b6374fc355dd1b6be9d9581b4b23e791abaa6,-1,0,1,0.03282539,1671667482,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
0bdce653fe52eae09ff4c66fff7c9443d702396fc4f28e370b1eb878496cd01e,-1,0,1,0.03282539,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
0bdce653fe52eae09ff4c66fff7c9443d702396fc4f28e370b1eb878496cd01e,-1,1,1,2.31783801,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
0c6a1fe7614755900ae8e9d9e803b61b86793a9e15217f382ff9c792b8417ab8,-1,1,1,2.31783801,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
0c6a1fe7614755900ae8e9d9e803b61b86793a9e15217f382ff9c792b8417ab8,-1,0,1,0.03282539,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
235d8a4c022ba6edfeb7f17813a62b2b022e4a2edb3a2c742cbbf0fd63ca6704,-1,0,1,0.03282539,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
235d8a4c022ba6edfeb7f17813a62b2b022e4a2edb3a2c742cbbf0fd63ca6704,-1,1,1,2.31783801,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
2f95b74d9d6c5cd7bf1b150dec943559ca6e687aeec075ea0df871e7c4b08fed,-1,1,1,2.31783801,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
2f95b74d9d6c5cd7bf1b150dec943559ca6e687aeec075ea0df871e7c4b08fed,-1,0,1,0.03282539,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
3b9d39e92171706b7054e3c4b9b00fdd6890266ea8d52277188e57f5643a84fe,-1,0,1,0.03282539,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
3b9d39e92171706b7054e3c4b9b00fdd6890266ea8d52277188e57f5643a84fe,-1,1,1,2.31783801,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
5a09ba3ebeb7c85957c406c16814b97480680bb2635b4c68b148a4a6da9e0dfd,-1,1,1,2.31783801,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
5a09ba3ebeb7c85957c406c16814b97480680bb2635b4c68b148a4a6da9e0dfd,-1,0,1,0.03282539,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
7e2105c8663d64a5ad58a29b8930605d5237b1bb4e193c416ae9cfd4261ff2d6,-1,0,1,0.03282539,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
7e2105c8663d64a5ad58a29b8930605d5237b1bb4e193c416ae9cfd4261ff2d6,-1,1,1,2.31783801,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
8a536bd55bd7cc5e690c51e6da779e5776e512bf0b3c8860e92b2f11033f2794,-1,0,1,0.03282539,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
8a536bd55bd7cc5e690c51e6da779e5776e512bf0b3c8860e92b2f11033f2794,-1,1,1,2.31783801,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
8d65a7cd33882306dd57947e97f483c45ae901e6f0ceb11f56bd6339f53654c2,-1,0,1,0.03282539,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
8d65a7cd33882306dd57947e97f483c45ae901e6f0ceb11f56bd6339f53654c2,-1,1,1,2.31783801,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
a5515a24676c4495074141048cb38063adc647cafe4ea4f26d6843b15caea79d,-1,1,1,2.31783801,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
a5515a24676c4495074141048cb38063adc647cafe4ea4f26d6843b15caea79d,-1,0,1,0.03282539,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
acec440de8080d7d2b1417bb36684649c28825ccfcec4d402fea1220c13013ee,-1,1,1,2.31783801,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
acec440de8080d7d2b1417bb36684649c28825ccfcec4d402fea1220c13013ee,-1,0,1,0.03282539,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
c0b6bb588fbf8415e979660dba6c7f208a750f78f951c9e54eaded40c383d2f5,-1,1,1,2.31783801,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
c0b6bb588fbf8415e979660dba6c7f208a750f78f951c9e54eaded40c383d2f5,-1,0,1,0.03282539,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
c2799859acd6b614dd2d8acd2632f9bc8881d789c3695870294d70c97c61344e,-1,0,1,0.03282539,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
c2799859acd6b614dd2d8acd2632f9bc8881d789c3695870294d70c97c61344e,-1,1,1,2.31783801,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
f5a1bc4b555899cc8c63dd9824a4cbacc0ef9c22dd6288c7d83d2d5e645729ba,-1,1,1,2.31783801,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
f5a1bc4b555899cc8c63dd9824a4cbacc0ef9c22dd6288c7d83d2d5e645729ba,-1,0,1,0.03282539,1671667272,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
33c84a6a523fe1c7da74ece7f5c88dcb618e44db16a2590b2f8af056b101ec99,-1,1,1,2.31783801,1671667076,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
33c84a6a523fe1c7da74ece7f5c88dcb618e44db16a2590b2f8af056b101ec99,-1,0,1,0.03282539,1671667076,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
d7a394a6c073c3be3b6e271885d25f0afaf1b58c63c480d781e9831e95636900,-1,0,1,0.03282539,1671667076,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
d7a394a6c073c3be3b6e271885d25f0afaf1b58c63c480d781e9831e95636900,-1,1,1,2.31783801,1671667076,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
0027cdecad5a3f9dc18fd33c77732e11223d19623592e857980809bd34be653c,-1,1,1,2.31783801,1671666888,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
0027cdecad5a3f9dc18fd33c77732e11223d19623592e857980809bd34be653c,-1,0,1,0.03282539,1671666888,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
1be47e2b1182630ed013d5758a07062bf945c313b292f18d907a5fea31d1c111,-1,1,1,2.31783801,1671666888,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
1be47e2b1182630ed013d5758a07062bf945c313b292f18d907a5fea31d1c111,-1,0,1,0.03282539,1671666888,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
738b95a2eb85abbdb83c639f9ab95eedb44128e321321b88b01f4bbe16bdc004,-1,1,1,2.31783801,1671666888,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
738b95a2eb85abbdb83c639f9ab95eedb44128e321321b88b01f4bbe16bdc004,-1,0,1,0.03282539,1671666888,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
9fd6f5525bb0a2aab3096331aeda89dea431be9311988b7210eec432faca0482,-1,0,1,0.03282539,1671666888,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
9fd6f5525bb0a2aab3096331aeda89dea431be9311988b7210eec432faca0482,-1,1,1,2.31783801,1671666888,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
d003a61ccd8f69d0329c590ddce450dace14a78ca4a180a9991e04b8587cc456,-1,1,1,2.31783801,1671666888,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
d003a61ccd8f69d0329c590ddce450dace14a78ca4a180a9991e04b8587cc456,-1,0,1,0.03282539,1671666888,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
eb0c524ac5de444a80372734e871444e13943c575b0dd98a1108618a32a7b941,-1,1,1,2.31783801,1671666888,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
eb0c524ac5de444a80372734e871444e13943c575b0dd98a1108618a32a7b941,-1,0,1,0.03282539,1671666888,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
ef9b903a5806e96e4fbf69a5ced3b8eb0dbf1eb1a8b96695a5f02ed5635a790d,-1,1,1,2.31783801,1671666888,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
ef9b903a5806e96e4fbf69a5ced3b8eb0dbf1eb1a8b96695a5f02ed5635a790d,-1,0,1,0.03282539,1671666888,Ticket,929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,73,1,2.31783801,1671666527,Regular,7e2105c8663d64a5ad58a29b8930605d5237b1bb4e193c416ae9cfd4261ff2d6
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,58,1,0.03282539,1671666527,Regular,d003a61ccd8f69d0329c590ddce450dace14a78ca4a180a9991e04b8587cc456
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,59,1,2.31783801,1671666527,Regular,d003a61ccd8f69d0329c590ddce450dace14a78ca4a180a9991e04b8587cc456
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,56,1,0.03282539,1671666527,Regular,0c6a1fe7614755900ae8e9d9e803b61b86793a9e15217f382ff9c792b8417ab8
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,57,1,2.31783801,1671666527,Regular,0c6a1fe7614755900ae8e9d9e803b61b86793a9e15217f382ff9c792b8417ab8
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,76,1,0.03282539,1671666527,Regular,a5515a24676c4495074141048cb38063adc647cafe4ea4f26d6843b15caea79d
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,77,1,2.31783801,1671666527,Regular,a5515a24676c4495074141048cb38063adc647cafe4ea4f26d6843b15caea79d
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,68,1,0.03282539,1671666527,Regular,a260a6127f8973a60c8064cc1beb1e99e743529dc0534f7f944b83b9b19a4990
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,69,1,2.31783801,1671666527,Regular,a260a6127f8973a60c8064cc1beb1e99e743529dc0534f7f944b83b9b19a4990
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,26,1,0.03282539,1671666527,Regular,3b9d39e92171706b7054e3c4b9b00fdd6890266ea8d52277188e57f5643a84fe
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,27,1,2.31783801,1671666527,Regular,3b9d39e92171706b7054e3c4b9b00fdd6890266ea8d52277188e57f5643a84fe
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,22,1,0.03282539,1671666527,Regular,d7a394a6c073c3be3b6e271885d25f0afaf1b58c63c480d781e9831e95636900
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,23,1,2.31783801,1671666527,Regular,d7a394a6c073c3be3b6e271885d25f0afaf1b58c63c480d781e9831e95636900
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,44,1,0.03282539,1671666527,Regular,0bdce653fe52eae09ff4c66fff7c9443d702396fc4f28e370b1eb878496cd01e
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,45,1,2.31783801,1671666527,Regular,0bdce653fe52eae09ff4c66fff7c9443d702396fc4f28e370b1eb878496cd01e
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,52,1,0.03282539,1671666527,Regular,eb0c524ac5de444a80372734e871444e13943c575b0dd98a1108618a32a7b941
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,53,1,2.31783801,1671666527,Regular,eb0c524ac5de444a80372734e871444e13943c575b0dd98a1108618a32a7b941
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,74,1,0.03282539,1671666527,Regular,45acd3e3b699271264a679dab609e2df3ce1723accd312ddc5ecb1e3207eaaf4
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,75,1,2.31783801,1671666527,Regular,45acd3e3b699271264a679dab609e2df3ce1723accd312ddc5ecb1e3207eaaf4
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,54,1,0.03282539,1671666527,Regular,f5a1bc4b555899cc8c63dd9824a4cbacc0ef9c22dd6288c7d83d2d5e645729ba
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,55,1,2.31783801,1671666527,Regular,f5a1bc4b555899cc8c63dd9824a4cbacc0ef9c22dd6288c7d83d2d5e645729ba
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,0,1,0.03282539,1671666527,Regular,2f95b74d9d6c5cd7bf1b150dec943559ca6e687aeec075ea0df871e7c4b08fed
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,1,1,2.31783801,1671666527,Regular,2f95b74d9d6c5cd7bf1b150dec943559ca6e687aeec075ea0df871e7c4b08fed
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,4,1,0.03282539,1671666527,Regular,235d8a4c022ba6edfeb7f17813a62b2b022e4a2edb3a2c742cbbf0fd63ca6704
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,5,1,2.31783801,1671666527,Regular,235d8a4c022ba6edfeb7f17813a62b2b022e4a2edb3a2c742cbbf0fd63ca6704
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,46,1,0.03282539,1671666527,Regular,acec440de8080d7d2b1417bb36684649c28825ccfcec4d402fea1220c13013ee
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,47,1,2.31783801,1671666527,Regular,acec440de8080d7d2b1417bb36684649c28825ccfcec4d402fea1220c13013ee
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,24,1,0.03282539,1671666527,Regular,fd2d6de9e78e443938a2f0e0f95b6374fc355dd1b6be9d9581b4b23e791abaa6
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,25,1,2.31783801,1671666527,Regular,fd2d6de9e78e443938a2f0e0f95b6374fc355dd1b6be9d9581b4b23e791abaa6
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,48,1,0.03282539,1671666527,Regular,8a536bd55bd7cc5e690c51e6da779e5776e512bf0b3c8860e92b2f11033f2794
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,49,1,2.31783801,1671666527,Regular,8a536bd55bd7cc5e690c51e6da779e5776e512bf0b3c8860e92b2f11033f2794
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,8,1,0.03282539,1671666527,Regular,33c84a6a523fe1c7da74ece7f5c88dcb618e44db16a2590b2f8af056b101ec99
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,9,1,2.31783801,1671666527,Regular,33c84a6a523fe1c7da74ece7f5c88dcb618e44db16a2590b2f8af056b101ec99
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,12,1,0.03282539,1671666527,Regular,7ee07e61fb1920b2542204cfa9de487cac97eed7bb021dacd20ad9a2984a3141
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,13,1,2.31783801,1671666527,Regular,7ee07e61fb1920b2542204cfa9de487cac97eed7bb021dacd20ad9a2984a3141
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,16,1,0.03282539,1671666527,Regular,c0b6bb588fbf8415e979660dba6c7f208a750f78f951c9e54eaded40c383d2f5
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,17,1,2.31783801,1671666527,Regular,c0b6bb588fbf8415e979660dba6c7f208a750f78f951c9e54eaded40c383d2f5
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,28,1,0.03282539,1671666527,Regular,738b95a2eb85abbdb83c639f9ab95eedb44128e321321b88b01f4bbe16bdc004
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,29,1,2.31783801,1671666527,Regular,738b95a2eb85abbdb83c639f9ab95eedb44128e321321b88b01f4bbe16bdc004
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,2,1,0.03282539,1671666527,Regular,1c63c727c25ce643cde0e8856dea61f87471c8f7747a8b83ac529c8adf5f7025
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,3,1,2.31783801,1671666527,Regular,1c63c727c25ce643cde0e8856dea61f87471c8f7747a8b83ac529c8adf5f7025
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,14,1,0.03282539,1671666527,Regular,1be47e2b1182630ed013d5758a07062bf945c313b292f18d907a5fea31d1c111
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,15,1,2.31783801,1671666527,Regular,1be47e2b1182630ed013d5758a07062bf945c313b292f18d907a5fea31d1c111
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,42,1,0.03282539,1671666527,Regular,9fd6f5525bb0a2aab3096331aeda89dea431be9311988b7210eec432faca0482
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,43,1,2.31783801,1671666527,Regular,9fd6f5525bb0a2aab3096331aeda89dea431be9311988b7210eec432faca0482
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,60,1,0.03282539,1671666527,Regular,8d65a7cd33882306dd57947e97f483c45ae901e6f0ceb11f56bd6339f53654c2
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,61,1,2.31783801,1671666527,Regular,8d65a7cd33882306dd57947e97f483c45ae901e6f0ceb11f56bd6339f53654c2
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,6,1,0.03282539,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,7,1,2.31783801,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,10,1,0.03282539,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,11,1,2.31783801,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,18,1,0.03282539,1671666527,Regular,c2799859acd6b614dd2d8acd2632f9bc8881d789c3695870294d70c97c61344e
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,19,1,2.31783801,1671666527,Regular,c2799859acd6b614dd2d8acd2632f9bc8881d789c3695870294d70c97c61344e
